62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,113,89,24,78.76%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,113,100,13,88.50%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,72,65,7,90.28%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
