31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,211,210,1,99.53%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,118,113,5,95.76%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,220,214,6,97.27%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,178,170,8,95.51%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,306,299,7,97.71%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,348,340,8,97.70%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,378,359,19,94.97%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,176,169,7,96.02%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,234,230,4,98.29%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,600,584,16,97.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,298,295,3,98.99%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,688,678,10,98.55%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,256,249,7,97.27%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,215,215,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,288,267,21,92.71%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,327,323,4,98.78%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,312,303,9,97.12%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,247,240,7,97.17%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,341,337,4,98.83%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,523,514,9,98.28%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,456,441,15,96.71%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,226,221,5,97.79%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,252,249,3,98.81%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,983,968,15,98.47%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,160,153,7,95.63%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,211,209,2,99.05%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,218,204,14,93.58%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,292,285,7,97.60%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,387,379,8,97.93%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,275,263,12,95.64%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,203,200,3,98.52%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,949,943,6,99.37%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,459,453,6,98.69%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,137,133,4,97.08%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,378,372,6,98.41%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
