31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: December 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,13,13,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,18,15,3,83.33%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,25,24,1,96.00%,
