Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-January-2018,R0A,8,0,102,95,26,24,40,39,0
MSitRep-January-2018,R1F,21,4,6,1,0,0,2,0,0
MSitRep-January-2018,R1H,4,0,120,106,6,6,57,50,0
MSitRep-January-2018,R1K,0,0,33,32,0,0,5,3,0
MSitRep-January-2018,RA2,0,0,25,24,0,0,5,2,0
MSitRep-January-2018,RA3,0,0,5,5,0,0,0,0,0
MSitRep-January-2018,RA4,0,0,10,10,0,0,0,0,0
MSitRep-January-2018,RA7,0,0,55,54,33,23,31,28,0
MSitRep-January-2018,RA9,20,1,10,6,0,0,0,0,0
MSitRep-January-2018,RAE,0,0,16,15,0,0,6,5,0
MSitRep-January-2018,RAJ,0,0,23,22,0,0,4,1,0
MSitRep-January-2018,RAL,0,0,85,77,0,0,6,5,0
MSitRep-January-2018,RAN,0,0,10,9,4,1,0,0,0
MSitRep-January-2018,RAS,0,0,8,8,0,0,8,5,0
MSitRep-January-2018,RAX,4,0,12,12,0,0,6,5,0
MSitRep-January-2018,RBA,0,0,12,12,2,2,4,2,0
MSitRep-January-2018,RBD,2,0,8,6,0,0,0,0,0
MSitRep-January-2018,RBK,0,0,13,13,0,0,2,1,0
MSitRep-January-2018,RBL,1,0,18,17,0,0,6,4,0
MSitRep-January-2018,RBN,2,0,13,13,0,0,0,0,0
MSitRep-January-2018,RBQ,5,0,34,33,0,0,0,0,0
MSitRep-January-2018,RBS,0,0,0,0,37,30,0,0,0
MSitRep-January-2018,RBT,0,0,11,8,0,0,4,1,0
MSitRep-January-2018,RBV,0,0,8,5,0,0,0,0,0
MSitRep-January-2018,RBZ,0,0,8,7,2,1,8,2,0
MSitRep-January-2018,RC1,0,0,11,8,0,0,3,2,0
MSitRep-January-2018,RC9,0,0,17,12,4,4,19,19,0
MSitRep-January-2018,RCB,0,0,19,19,0,0,2,0,0
MSitRep-January-2018,RCD,0,0,8,5,0,0,0,0,0
MSitRep-January-2018,RCF,12,0,6,6,0,0,3,0,0
MSitRep-January-2018,RCU,2,0,0,0,9,5,2,2,0
MSitRep-January-2018,RCX,0,0,13,8,0,0,12,10,0
MSitRep-January-2018,RD1,5,0,13,11,0,0,7,5,1
MSitRep-January-2018,RD3,9,0,11,10,0,0,4,1,0
MSitRep-January-2018,RD8,0,0,9,8,0,0,6,6,0
MSitRep-January-2018,RDD,0,0,34,30,0,0,8,3,0
MSitRep-January-2018,RDE,0,0,13,11,2,2,5,1,0
MSitRep-January-2018,RDU,0,0,24,21,0,0,13,7,1
MSitRep-January-2018,RDZ,0,0,12,8,0,0,0,0,0
MSitRep-January-2018,RE9,0,0,6,5,0,0,0,0,0
MSitRep-January-2018,REF,8,0,15,10,4,3,7,0,0
MSitRep-January-2018,REM,0,0,23,23,0,0,0,0,0
MSitRep-January-2018,REP,0,0,2,1,0,0,30,30,0
MSitRep-January-2018,RET,0,0,20,19,0,0,0,0,0
MSitRep-January-2018,RF4,0,0,52,41,0,0,11,5,0
MSitRep-January-2018,RFF,0,0,11,9,0,0,2,2,0
MSitRep-January-2018,RFR,0,0,12,8,0,0,15,15,1
MSitRep-January-2018,RFS,2,0,15,10,0,0,3,0,0
MSitRep-January-2018,RGM,5,0,33,31,0,0,0,0,0
MSitRep-January-2018,RGN,0,0,22,17,0,0,2,0,0
MSitRep-January-2018,RGP,0,0,12,9,2,1,2,1,0
MSitRep-January-2018,RGQ,6,0,12,6,0,0,5,3,0
MSitRep-January-2018,RGR,0,0,9,2,0,0,12,5,0
MSitRep-January-2018,RGT,0,0,64,54,13,9,58,32,0
MSitRep-January-2018,RH8,0,0,18,17,4,0,12,8,0
MSitRep-January-2018,RHM,0,0,111,102,32,24,38,29,0
MSitRep-January-2018,RHQ,14,0,103,85,0,0,48,36,0
MSitRep-January-2018,RHU,7,0,19,15,0,0,14,9,0
MSitRep-January-2018,RHW,0,0,16,16,0,0,2,1,0
MSitRep-January-2018,RJ1,0,0,82,77,19,13,20,16,0
MSitRep-January-2018,RJ2,0,0,38,28,0,0,5,5,0
MSitRep-January-2018,RJ6,5,0,14,13,0,0,4,0,0
MSitRep-January-2018,RJ7,0,0,60,54,12,5,39,34,0
MSitRep-January-2018,RJC,0,0,7,7,0,0,0,0,0
MSitRep-January-2018,RJE,0,0,86,83,6,5,14,14,0
MSitRep-January-2018,RJF,0,0,10,10,0,0,3,0,0
MSitRep-January-2018,RJL,0,0,21,20,0,0,22,19,1
MSitRep-January-2018,RJN,0,0,6,6,0,0,1,0,2
MSitRep-January-2018,RJR,0,0,15,13,0,0,0,0,0
MSitRep-January-2018,RK5,0,0,11,9,2,1,10,4,0
MSitRep-January-2018,RK9,7,0,42,28,0,0,7,2,0
MSitRep-January-2018,RKB,0,0,37,37,6,3,27,20,0
MSitRep-January-2018,RKE,2,0,15,15,0,0,23,12,0
MSitRep-January-2018,RL1,0,0,5,3,0,0,0,0,0
MSitRep-January-2018,RL4,0,0,28,22,0,0,14,11,0
MSitRep-January-2018,RLN,0,0,18,14,0,0,7,5,0
