31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,215,210,5,97.67%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,178,176,2,98.88%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,230,225,5,97.83%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,133,127,6,95.49%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,338,335,3,99.11%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,374,368,6,98.40%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,370,346,24,93.51%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,165,161,4,97.58%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,232,229,3,98.71%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,558,547,11,98.03%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,334,325,9,97.31%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,645,635,10,98.45%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,230,227,3,98.70%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,177,176,1,99.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,241,235,6,97.51%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,356,354,2,99.44%,
