62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,24,14,10,58.33%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,67,61,6,91.04%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,103,89,14,86.41%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,68,62,6,91.18%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
