"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","39","18","21","0.461538461538462"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","38","26","12","0.684210526315789"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
