"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","186","152","34","0.817204301075269"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","895","829","66","0.926256983240223"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1172","872","300",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","366","333","33",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3283","2612","671","0.795613767895218"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3445","2942","503","0.853991291727141"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1755","1416","339","0.806837606837607"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3712","3346","366","0.901400862068966"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4436","3812","624","0.859332732191163"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","579","512","67",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","689","631","58","0.915820029027576"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1042","1011","31","0.970249520153551"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1990","1891","99","0.950251256281407"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1076","1027","49","0.954460966542751"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3241","2459","782","0.7587164455415"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2051","1918","133","0.935153583617747"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","776","624","152","0.804123711340206"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","832","821","11","0.986778846153846"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3076","2527","549","0.821521456436931"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","536","426","110","0.794776119402985"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","748","507","241",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2825","2454","371","0.868672566371681"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","764","713","51","0.933246073298429"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2009","1517","492","0.755102040816326"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3523","3139","384","0.891001986942946"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3689","3253","436","0.881810788831662"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5676","4030","1646","0.71000704721635"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","992","924","68",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3479","1946","1533",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1873","1697","176","0.906033101975441"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1367","1240","127",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1367","1024","343","0.749085588880761"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1133","971","162","0.857016769638129"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","434","325","109","0.748847926267281"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2541","2412","129","0.949232585596222"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2460","2119","341","0.861382113821138"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","922","860","62","0.932754880694143"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2119","1973","146","0.931099575271354"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","954","895","59","0.938155136268344"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","578","518","60","0.896193771626298"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5496","4799","697","0.873180494905386"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2795","2177","618","0.778890876565295"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1920","1615","305","0.841145833333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","903","794","109","0.879291251384275"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","846","681","165","0.804964539007092"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1537","1066","471","0.69355888093689"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7421","7095","326","0.956070610429861"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2465","2300","165","0.933062880324544"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1523","1390","133","0.912672357189757"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","744","687","57","0.923387096774194"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3213","2659","554","0.827575474634298"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1115","882","233","0.791031390134529"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3032","2391","641","0.788588390501319"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2151","2022","129","0.940027894002789"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2184","1893","291","0.866758241758242"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1826","1392","434",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1372","1259","113","0.917638483965015"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1682","1191","491","0.708085612366231"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4090","2542","1548","0.621515892420538"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5796","4755","1041","0.820393374741201"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1133","826","307","0.729037952338923"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1630","1081","549","0.66319018404908"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","416","407","9","0.978365384615385"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5861","5391","470","0.919808906329978"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","523","508","15","0.97131931166348"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","849","565","284","0.665488810365135"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","863","703","160","0.81460023174971"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7509","6650","859","0.885603941936343"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1616","1448","168","0.896039603960396"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2377","2235","142",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1304","1043","261","0.799846625766871"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3811","3451","360","0.905536604565731"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","819","750","69","0.915750915750916"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2024","1757","267","0.868083003952569"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","567","528","39","0.931216931216931"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","812","758","54","0.933497536945813"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","965","799","166","0.827979274611399"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1828","1479","349","0.809080962800875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2110","1843","267","0.87345971563981"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2266","1783","483","0.78684907325684"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7009","6054","955","0.863746611499501"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","858","668","190","0.778554778554779"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","779","717","62","0.920410783055199"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","632","510","122","0.806962025316456"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5164","4706","458","0.91130906274206"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","687","471","216",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","711","546","165","0.767932489451477"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","837","783","54","0.935483870967742"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","721","498","223","0.690707350901526"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1335","1003","332","0.751310861423221"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1224","810","414","0.661764705882353"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1198","1077","121","0.898998330550918"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4178","3866","312","0.925323121110579"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1040","1002","38","0.963461538461538"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2322","2075","247","0.893626184323859"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","522","387","135",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","932","837","95","0.898068669527897"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1027","958","69","0.932814021421616"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1581","1274","307","0.805819101834282"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","826","762","64",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1403","1130","273","0.805416963649323"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","546","443","103","0.811355311355311"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1557","1201","356","0.771355170199101"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","905","659","246","0.728176795580111"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3374","2624","750","0.777711914641375"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1280","1216","64","0.95"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1627","1526","101","0.937922556853104"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","671","541","130","0.806259314456036"
