"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","30","30","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","31","29","2","0.935483870967742"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","62","60","2","0.967741935483871"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","137","133","4","0.970802919708029"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","171","165","6","0.964912280701754"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","22","22","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","121","121","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","34","34","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","69","69","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","11","11","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","87","87","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","18","18","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","44","44","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","74","74","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","43","43","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","134","134","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","141","141","0","1"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","243","241","2","0.991769547325103"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","29","29","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","114","110","4","0.964912280701754"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","72","72","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","48","48","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","15","15","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","47","45","2","0.957446808510638"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","87","87","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","110","110","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","28","28","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","10","9","1","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","296","293","3","0.989864864864865"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","95","95","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","96","96","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","19","19","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","23","23","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","64","62","2","0.96875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","216","214","2","0.990740740740741"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","147","147","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","225","223","2","0.991111111111111"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","20","20","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","57","57","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","32","32","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","63","60","3","0.952380952380952"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","69","68","1","0.985507246376812"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","56","55","1","0.982142857142857"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","160","160","0","1"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","77","77","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","61","59","2","0.967213114754098"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","75","65","10","0.866666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","111","111","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","178","177","1","0.99438202247191"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","102","100","2","0.980392156862745"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","34","32","2","0.941176470588235"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","48","48","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","136","135","1","0.992647058823529"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","21","21","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","32","32","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","19","19","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","69","69","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","82","82","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","140","139","1","0.992857142857143"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","136","135","1","0.992647058823529"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","36","36","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","22","22","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","31","31","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","187","187","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","18","18","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","19","19","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","13","13","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","30","30","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","17","17","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","58","56","2","0.96551724137931"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","157","157","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","104","101","3","0.971153846153846"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","24","24","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","62","61","1","0.983870967741935"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","81","81","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","42","42","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","88","86","2","0.977272727272727"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","46","46","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","54","54","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","31","31","0","1"
