"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: AUG 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","185","150","35","0.810810810810811"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","906","615","291","0.678807947019868"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","867","648","219","0.747404844290657"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","380","279","101","0.734210526315789"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3075","2236","839","0.727154471544715"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3413","2521","892","0.73864635218283"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1728","1331","397","0.77025462962963"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2429","1792","637","0.737752161383285"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3310","2509","801","0.758006042296072"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","587","430","157","0.732538330494037"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","719","454","265","0.631432545201669"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1104","940","164","0.851449275362319"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2114","1581","533","0.747871333964049"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","986","759","227","0.769776876267748"
