"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","577","372","205","0.64471403812825001",,"245","127","108","64","33"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","9","1","0.9",,"8","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1411","1075","336","0.76187101346562702",,"763","312","170","107","59"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2058","1350","708","0.65597667638484003",,"992","358","166","200","342"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","874","594","280","0.67963386727688802",,"443","151","105","106","69"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2857","1845","1012","0.64578228911445601",,"1301","544","445","352","215"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2090","1458","632","0.69760765550239201",,"860","598","248","201","183"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","193","173","20","0.89637305699481895",,"120","53","12","6","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","951","575","0.62319790301441702",,"712","239","237","163","175"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","1103","182","0.85836575875486398",,"823","280","117","47","18"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1560","1223","337","0.78397435897435896",,"989","234","209","115","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","203","145","58","0.71428571428571397",,"121","24","5","25","28"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1585","1216","369","0.76719242902208196",,"762","454","188","141","40"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1751","1224","527","0.69902912621359203",,"797","427","274","167","86"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2087","1670","417","0.80019166267369402",,"1234","436","263","118","36"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1853","1305","548","0.704263356718834",,"756","549","247","189","112"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","807","247","0.76565464895635704",,"556","251","129","70","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","754","524","230","0.69496021220159199",,"326","198","93","71","66"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1914","1662","252","0.86833855799373005",,"1149","513","155","51","46"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1266","882","384","0.69668246445497595",,"497","385","237","108","39"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","754","484","270","0.64190981432360705",,"246","238","144","74","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1525","1134","391","0.74360655737704895",,"894","240","143","173","75"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","877","509","368","0.58038768529076401",,"179","330","253","86","29"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1348","970","378","0.71958456973293805",,"732","238","188","127","63"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","534","392","142","0.734082397003745",,"262","130","77","50","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3439","2405","1034","0.69933120093050305",,"1769","636","504","345","185"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1813","1361","452","0.75068946497517897",,"1018","343","169","141","142"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3154","2043","1111","0.64774889029803395",,"1105","938","496","378","237"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2000","1327","673","0.66349999999999998",,"910","417","371","210","92"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1161","916","245","0.78897502153316101",,"599","317","151","61","33"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2420","1950","470","0.80578512396694202",,"1243","707","232","152","86"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1053","808","245","0.767331433998101",,"622","186","127","81","37"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","475","314","161","0.661052631578947",,"189","125","78","56","27"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1964","1530","434","0.77902240325865602",,"1206","324","188","149","97"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","1033","271","0.79217791411042904",,"608","425","150","87","34"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2126","1607","519","0.75587958607714001",,"1133","474","266","159","94"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1469","336","0.81385041551246495",,"1013","456","178","118","40"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1030","773","257","0.75048543689320402",,"574","199","103","76","78"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1135","813","322","0.71629955947136603",,"574","239","174","101","47"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1877","1429","448","0.76132125732551903",,"913","516","213","158","77"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2128","1352","776","0.63533834586466198",,"916","436","326","316","134"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","407","328","79","0.80589680589680601",,"246","82","26","23","30"
