"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","75","8","0.90361445783132499",,"75","4","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","119","13","0.90151515151515105",,"119","4","5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","95","7","0.93137254901960798",,"95","3","4","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","62","7","0.89855072463768104",,"62","1","5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","304","301","3","0.99013157894736803",,"301","0","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","60","31","0.659340659340659",,"60","7","19","2","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","70","2","0.97222222222222199",,"70","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","79","40","0.66386554621848703",,"79","15","16","5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","149","1","0.99333333333333296",,"149","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1",,"10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","116","0","1",,"116","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","44","3","0.93617021276595702",,"44","2","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","69","1","0.98571428571428599",,"69","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","32","2",,,"32","1","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","2","8","0.2",,"2","0","3","2","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","133","33","0.80120481927710796",,"133","11","8","9","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","135","1","0.99264705882352899",,"135","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","49","1","0.98",,"49","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","93","5",,,"93","1","4","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","5","48","9.4339622641509399E-2",,"5","10","31","4","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","90","2","0.97826086956521696",,"90","0","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","51","11","0.82258064516129004",,"51","2","6","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","23","0","1",,"23","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","139","4",,,"139","1","3","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","28","22","0.56000000000000005",,"28","3","6","11","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","143","7","0.95333333333333303",,"143","1","3","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","131","125","6","0.954198473282443",,"125","0","4","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","31","2","0.939393939393939",,"31","0","0","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","46","2","0.95833333333333304",,"46","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","69","5","0.93243243243243201",,"69","3","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","18","53","0.25352112676056299",,"18","34","14","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","80","1","0.98765432098765404",,"80","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","72","9",,,"72","5","3","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","41","44","0.48235294117647098",,"41","22","17","1","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","127","6","0.95488721804511301",,"127","1","2","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","180","29","151","0.16111111111111101",,"29","35","48","45","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","129","6","0.95555555555555605",,"129","1","1","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","41","0","1",,"41","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","55","7","0.88709677419354804",,"55","4","2","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","74","4","0.94871794871794901",,"74","0","2","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","41","5","0.89130434782608703",,"41","1","4","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","105","3",,,"105","1","0","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","89","7","0.92708333333333304",,"89","1","6","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","42","79","0.34710743801652899",,"42","8","13","39","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","33","4","0.891891891891892",,"33","0","2","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","221","204","17","0.92307692307692302",,"204","6","6","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","166","8","0.95402298850574696",,"166","0","0","6","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","111","16","0.87401574803149595",,"111","4","8","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","415","361","54","0.86987951807228903",,"361","15","28","10","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","79","10","0.88764044943820197",,"79","1","4","5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","173","142","31",,,"142","10","20","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","33","3","0.91666666666666696",,"33","1","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","135","1","0.99264705882352899",,"135","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","111","4","0.96521739130434803",,"111","0","3","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","245","3","242","1.2244897959183701E-2",,"3","0","7","41","194"
,"RVJ","NORTH BRISTOL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","97","18","0.84347826086956501",,"97","2","11","4","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","71","8","0.89873417721519",,"71","3","0","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","196","187","9","0.95408163265306101",,"187","3","5","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","71","3","0.95945945945945899",,"71","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","74","8",,,"74","1","4","3","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","0","16","0",,"0","1","5","7","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","49","1","0.98",,"49","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","122","111","11","0.90983606557377095",,"111","3","6","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","58","2","0.96666666666666701",,"58","0","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","196","75","121","0.38265306122449",,"75","15","77","20","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","135","10","0.931034482758621",,"135","1","6","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","104","3","0.97196261682243001",,"104","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","122","69","53","0.56557377049180302",,"69","3","47","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","14","32","0.30434782608695699",,"14","12","17","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","59","5","0.921875",,"59","1","3","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","64","2","0.96969696969696995",,"64","0","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","25","2","0.92592592592592604",,"25","0","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","142","116","26","0.81690140845070403",,"116","4","7","8","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","84","24","0.77777777777777801",,"84","1","5","11","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","20","0","1",,"20","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","15","1","0.9375",,"15","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","52","8","0.86666666666666703",,"52","5","3","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","184","37","147","0.201086956521739",,"37","4","24","80","39"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","86","12","0.87755102040816302",,"86","2","9","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","93","6","0.939393939393939",,"93","0","5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","42","3","0.93333333333333302",,"42","2","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","15","59","0.20270270270270299",,"15","34","23","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","72","52","0.58064516129032295",,"72","7","19","23","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","163","93","70","0.57055214723926395",,"93","13","22","11","24"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","117","12","0.90697674418604601",,"117","5","4","3","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","51","4","0.92727272727272703",,"51","0","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","65","7","0.90277777777777801",,"65","2","3","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","3","29","9.375E-2",,"3","0","0","1","28"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","162","134","28","0.82716049382716095",,"134","5","16","3","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","55","16",,,"55","1","11","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","157","20","137","0.12738853503184699",,"20","28","79","17","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","54","10","0.84375",,"54","1","5","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","9","29","0.23684210526315799",,"9","2","19","5","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","44","10","0.81481481481481499",,"44","3","2","3","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","101","1","0.99019607843137303",,"101","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","143","9","0.94078947368421095",,"143","3","4","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","126","111","15","0.88095238095238104",,"111","0","5","8","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","60","9","0.86956521739130399",,"60","5","3","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","97","19","0.83620689655172398",,"97","1","6","2","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","15","42","0.26315789473684198",,"15","20","19","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","300","217","83","0.72333333333333305",,"217","37","34","9","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","32","9","0.78048780487804903",,"32","5","2","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","56","1",,,"56","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","125","11","0.91911764705882304",,"125","2","5","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","212","175","37","0.82547169811320797",,"175","7","16","9","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","53","50","0.51456310679611605",,"53","12","28","8","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","104","10","0.91228070175438603",,"104","1","4","3","2"
,"RLQ","WYE VALLEY NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","16","2","0.88888888888888895",,"16","1","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","28","2","0.93333333333333302",,"28","0","1","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","97","4","0.96039603960396003",,"97","0","2","0","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11179","8837","2342","0.79050004472671997",,"8837","485","895","496","466"
