"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","9","0","9","0"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","8","1","7","0.125"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","10","2","8","0.2"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","11","0","11","0"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
