"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","87","61","26","0.701149425287356"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","100","85","15","0.85"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","89","72","17","0.808988764044944"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","88","68","20","0.772727272727273"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
