"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
