62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43009,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,68,47,21,69.12%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,97,10,90.65%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,127,109,18,85.83%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,12,5,7,41.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,110,95,15,86.36%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,212,180,32,84.91%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,3,0,3,0.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,182,157,25,86.26%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,246,198,48,80.49%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,70,63,7,90.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,116,95,21,81.90%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,112,93,19,83.04%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,116,92,24,79.31%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,139,99,40,71.22%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,83,67,16,80.72%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,77,64,13,83.12%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,139,116,23,83.45%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,206,169,37,82.04%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,67,44,23,65.67%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,61,43,18,70.49%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,72,63,9,87.50%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,93,70,23,75.27%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,94,77,17,81.91%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,141,110,31,78.01%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,108,89,19,82.41%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,86,69,17,80.23%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,86,62,24,72.09%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,26,15,63.41%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,84,78,6,92.86%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,361,284,77,78.67%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,91,72,19,79.12%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,164,142,22,86.59%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,124,106,18,85.48%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,180,133,47,73.89%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,86,58,28,67.44%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,75,69,6,92.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,70,51,19,72.86%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,102,74,28,72.55%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,87,73,14,83.91%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,67,48,19,71.64%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,170,140,30,82.35%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,115,91,24,79.13%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,101,79,22,78.22%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,112,95,17,84.82%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12267,10074,2193,82.12%,
