62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
43009,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
