31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43009,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,40,37,3,92.50%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,90,82,8,91.11%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,38,36,2,94.74%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,110,110,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,16,15,1,93.75%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,3,3,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,40,36,4,90.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,85,84,1,98.82%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,148,145,3,97.97%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
