TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+
201718 Q2,National,ENG,England,39906,42.74426905,17247,18.47367334,57153,61.21794239,80256,85.96411709,1145,1.226436828,928,0.994002949,2177,2.331836659,1611,1.72558055,1715,1.836977432,7576,8.114834419,50480,54.07033282,56297,60.30106036,106777,114.3713932,104179,111.5886134,6473,6.933384793,3873,4.148462738,19073,20.42954552,23051,24.69047626,42124,45.12002179,18497,19.81257817,22433,24.02852171,40930,43.84109989,10779,11.54564417,0.582743148,15488,16.58956646,21448,22.97346471,36936,39.56303116,4263,4.566201046,21448,22.97346471,25711,27.53966575,11225,12.02336541,0,0,11225,12.02336541,5053,5.412388901,19870,21.28323124,24923,26.69562014,0.275245351,1,0.230469806,0.956091472,15889,17.01908713,3765,4.03278136,0.236956385,46679942
201718 Q1,National,ENG,England,40015,43.04003068,17150,18.44649572,57165,61.4865264,79378,85.37877185,1262,1.357403942,970,1.043329495,2254,2.42439658,1790,1.925319378,3271,3.518279154,9547,10.26872855,45129,48.54063588,35823,38.5311263,80952,87.07176218,92185,99.15394798,5410,5.818982031,3377,3.632292481,19150,20.59769055,22530,24.23320983,41680,44.83090038,18453,19.84799915,21677,23.31572523,40130,43.16372438,10595,11.39595464,0.574161383,14668,15.77686293,20986,22.57248741,35654,38.34935034,4602,4.949899318,20675,22.23797662,25277,27.18787593,10066,10.82696361,311,0.334510797,10377,11.16147441,5114,5.500605196,18673,20.08463059,23787,25.58523578,0.313744205,0.985180597,0.249390343,0.953775891,15005,16.13933926,4000,4.302389672,0.266577807,46485794
201718 Q2,Region,Y54,North Commissioning,13725,52.86752289,5345,20.58848159,19070,73.45600448,20252,78.0089671,486,1.872030319,342,1.317354669,630,2.426705969,302,1.163278099,237,0.912903674,1997,7.692272729,17157,66.08729254,16912,65.14357355,34069,131.2308661,26917,103.6819755,2790,10.74684072,1357,5.227047618,6805,26.21227637,6904,26.59361588,13709,52.80589226,7274,28.01882415,6779,26.1121266,14053,54.13095075,4615,17.7765842,0.634451471,5986,23.05755862,6613,25.47270884,12599,48.53026746,1581,6.089876407,6613,25.47270884,8194,31.56258525,4405,16.96768221,0,0,4405,16.96768221,1588,6.116839806,5986,23.05755862,7574,29.17439842,0.264116271,1,0.217349464,0.975512612,6317,24.33254223,1054,4.059917604,0.166851353,12980559
201718 Q2,Region,Y55,Midlands & East Commissioning,12484,44.42519021,5369,19.10596333,17853,63.53115354,21926,78.02520991,232,0.825588283,196,0.697479757,514,1.829105076,442,1.572888022,483,1.7187894,1867,6.643850538,16217,57.70933271,17680,62.9155209,33897,120.6248536,27632,98.33041139,1448,5.15280963,965,3.43402023,5782,20.57565282,7219,25.68931818,13001,46.26497099,5622,20.00628159,6995,24.89219845,12617,44.89848004,3070,10.92481047,0.546069015,4789,17.04199262,6563,23.35489613,11352,40.39688876,1370,4.875241155,6563,23.35489613,7933,28.23013729,3419,12.16675147,0,0,3419,12.16675147,1771,6.3022278,6277,22.33714506,8048,28.63937286,0.286072249,1,0.243685521,0.938241601,4867,17.3195611,1344,4.782718331,0.276145469,14050587
201718 Q2,Region,Y56,London Commissioning,5179,33.60966941,2584,16.76914187,7763,50.37881128,9327,60.52855505,138,0.895565626,102,0.661939811,278,1.804110465,250,1.622401497,156,1.012378534,924,5.996395932,6159,39.96948328,6697,43.4608913,12856,83.43037457,12066,78.30358584,1137,7.378682008,689,4.471338525,2262,14.67948874,2469,16.02283718,4731,30.70232593,1792,11.62937393,2366,15.35440777,4158,26.9837817,1109,7.19697304,0.618861607,1499,9.727919375,2292,14.87417692,3791,24.6020963,442,2.868405846,2292,14.87417692,2734,17.74258277,1057,6.859513529,0,0,1057,6.859513529,435,2.822978605,2041,13.24528582,2476,16.06826442,0.294863242,1,0.246651786,0.968723584,1846,11.97981265,629,4.081962166,0.340736728,7704628
201718 Q2,Region,Y57,South Commissioning,8518,35.65756945,3949,16.53108027,12467,52.18864972,28751,120.3558088,289,1.209795442,288,1.205609298,755,3.160538264,617,2.582850476,839,3.51217431,2788,11.67096779,10947,45.82571176,15008,62.82564009,25955,108.6513519,37564,157.2482905,1098,4.596385449,862,3.608455608,4224,17.68226971,6459,27.0383002,10683,44.7205699,3809,15.9450202,6293,26.34340039,10102,42.28842059,1985,8.309494642,0.521134156,3214,13.45426488,5980,25.03313751,9194,38.48740239,870,3.641944755,5980,25.03313751,6850,28.67508227,2344,9.812320121,0,0,2344,9.812320121,1259,5.270354536,5566,23.30007414,6825,28.57042868,0.270690728,1,0.228406406,0.950262196,2859,11.96818397,738,3.089373827,0.258132214,11944168
201718 Q1,Region,Y54,North Commissioning,13567,52.45859398,5060,19.56515704,18627,72.02375102,20030,77.44863547,516,1.995182022,347,1.341721244,762,2.946373451,354,1.368787666,192,0.742393311,2171,8.394457694,15261,59.00866829,10379,40.13177172,25640,99.14044001,24485,94.67448025,2348,9.078851527,1300,5.026621373,6852,26.49416127,6352,24.56084536,13204,51.05500663,7255,28.0524139,6104,23.60192066,13359,51.65433456,4197,16.22825377,0.578497588,5805,22.44579775,6025,23.29645675,11830,45.7422545,1744,6.743405904,5967,23.0721921,7711,29.81559801,4061,15.70239184,58,0.224264646,4119,15.92665649,1694,6.550074313,5319,20.56661468,7013,27.11668899,0.300430663,0.990373444,0.240385941,0.977555701,6417,24.81217643,1199,4.636091559,0.186847436,12931151
201718 Q1,Region,Y55,Midlands & East Commissioning,12602,45.02022123,5298,18.92692684,17900,63.94714808,20898,74.65740226,326,1.164624038,262,0.93598619,656,2.343537941,631,2.254226281,1675,5.983881175,3550,12.68225562,14425,51.53282743,11402,40.73326158,25827,92.26608901,24098,86.08929465,1298,4.637061352,842,3.008016686,6471,23.1174299,7317,26.13973645,13788,49.25716635,5493,19.62355779,7079,25.28948945,12572,44.91304724,3324,11.87487822,0.605133807,4300,15.3616054,6691,23.9033725,10991,39.2649779,1593,5.690938932,6550,23.39965474,8143,29.09059367,2707,9.670666471,141,0.503717759,2848,10.17438423,1823,6.512606198,6104,21.80633474,7927,28.31894094,0.370465116,0.978926917,0.290005461,0.925271931,4289,15.32230827,1458,5.208655972,0.33993938,13995933
201718 Q1,Region,Y56,London Commissioning,5236,34.19256185,2618,17.09628093,7854,51.28884278,9177,59.9284072,136,0.88811849,132,0.861997358,258,1.684813017,233,1.521555942,261,1.704403866,1020,6.660888672,5727,37.39893081,4527,29.5625912,10254,66.96152201,10822,70.67072276,812,5.302589806,484,3.160656978,2088,13.63523093,2380,15.54207357,4468,29.1773045,1930,12.60344621,2300,15.01965093,4230,27.62309714,1192,7.78409735,0.61761658,1500,9.795424518,2256,14.73231848,3756,24.52774299,434,2.834142827,2251,14.69966706,2685,17.53380989,1066,6.961281691,5,0.032651415,1071,6.993933106,491,3.206368959,1909,12.46631027,2400,15.67267923,0.289333333,0.997783688,0.224870466,0.978695652,1753,11.44758612,610,3.983472637,0.3479749,7656636
201718 Q1,Region,Y57,South Commissioning,8610,36.17016664,4174,17.53475907,12784,53.70492571,29273,122.9743656,284,1.193069376,229,0.962017208,578,2.428148237,572,2.402942546,1143,4.801684143,2806,11.78786151,9716,40.81641569,9515,39.97202504,19231,80.78844074,32780,137.7070921,952,3.999302979,751,3.154912329,3739,15.70734647,6481,27.22634727,10220,42.93369374,3775,15.85858061,6194,26.02067505,9969,41.87925567,1882,7.90618509,0.498543046,3063,12.86750528,6014,25.26450432,9077,38.1320096,831,3.490988209,5907,24.81500283,6738,28.30599104,2232,9.376517068,107,0.44950149,2339,9.826018558,1106,4.646249049,5341,22.43726598,6447,27.08351502,0.271302644,0.982208181,0.22013245,0.953664837,2546,10.6956149,733,3.079295256,0.287902592,11902074
