62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43009,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,2,4,2,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,0,2,0,0,0,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,16,4,80.00%,,3.5,4.5,2.5,5.5,0.5,1.5,1,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,4.5,1,81.82%,,1,2.5,0.5,0.5,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,1,2,2,1,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0.5,1,1,1,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,4,0,0,2,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,8.5,1,89.47%,,1,1.5,3,3,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0.5,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8,7,1,87.50%,,3.5,0,1,2.5,0,0,0.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,7,1,87.50%,,1,2,1,3,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,0,2,1.5,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,12,12,0,100.00%,,1,4,6,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,0,0,2,8,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,2,1.5,0.5,75.00%,,0,1,0,0.5,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,16.5,11.5,5,69.70%,,3,1,0,7.5,0,1.5,1,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,34.5,33,1.5,95.65%,,17.5,5,4.5,6,1,0,0.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,5,1.5,0,2,0,0,0.5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,0.5,0.5,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,7,0,100.00%,,2,1,1,3,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11,0.5,95.65%,,6,3,0.5,1.5,0,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,1,1,0,0.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,20,17,3,85.00%,,2,1,3,11,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,2,1,2,2.5,0,0,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,9,8.5,0.5,94.44%,,0,1.5,0,7,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,34.5,27,7.5,78.26%,,4.5,5,3,14.5,2.5,2.5,2,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,10,1,90.91%,,3,2,1,4,0,0,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,6.5,3,68.42%,,1,0,2,3.5,2.5,0,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,2.5,4,38.46%,,0,1,0,1.5,1,0,0,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,1,1,1,0,0,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12,9.5,2.5,79.17%,,2,0.5,1,6,0,1,1,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,4,2.5,61.54%,,0,0,2,2,0.5,0.5,1.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,3,4,1,1,1,0.5,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,1,2,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,0,1,1,3,0,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,4.5,4,0.5,88.89%,,3.5,0,0,0.5,0,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,5,2,3,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,1,0,2,0,0,0,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,1,5,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,5.5,8,40.74%,,0,0,0,5.5,3,1,2.5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,7,3,70.00%,,3,0,2.5,1.5,1.5,0,0.5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20,0.5,97.56%,,17,2,0,1,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3,1,0,2,1,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,6,3.5,2.5,58.33%,,0,0,3,0.5,0.5,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,1.5,2,0,1.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,2,2.5,1,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,2,1,1,50.00%,,0,0.5,0,0.5,0,0.5,0.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,10,7,3,70.00%,,1,0,2,4,0,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,3,3.5,46.15%,,0,0,0,3,1,0,1.5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,0,1.5,1,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,19.5,14.5,5,74.36%,,3.5,2,5,4,0.5,4.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,17.5,17.5,0,100.00%,,11,2,3,1.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,3,4,42.86%,,0,0,1,2,1,0.5,2,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,6,1,3,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,7,5,2,71.43%,,0,0,0,5,1.5,0.5,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,26,23,3,88.46%,,11,3,7,2,2,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,1,1.5,1,2,0,0,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,3,0,4,1.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,4,0,0,1,0,0,1.5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,6,2.5,70.59%,,3,0,1,2,1,0,0.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11,5,6,45.45%,,0.5,0,1.5,3,0,3.5,1,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,4.5,1,1,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,1,0.5,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,3,2,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,2,2,0,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,2,0,0,3,0.5,0,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,11,9,2,81.82%,,0.5,0,1.5,7,0.5,0.5,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,12,10,2,83.33%,,4,2,0,4,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,2,1,0,3,0,1,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,6,6,6,2,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,0,0,5,1,0.5,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33.5,29.5,4,88.06%,,6.5,3.5,7,12.5,0.5,0.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,1,0,1.5,2,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,7.5,4,65.22%,,2,1,2.5,2,2,1,0.5,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,9.5,0,100.00%,,2,1,4,2.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4.5,0,100.00%,,2,0,1,1.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,1,0,0,1,0,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8,0.5,94.12%,,0,2,5,1,0,0,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0.5,0.5,0.5,2.5,0,0,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,12.5,1.5,89.29%,,2,2.5,5,3,0.5,0.5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,6,2,75.00%,,2,0,3,1,1,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,1,0,0,0,0.5,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,0,1,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,12,9,3,75.00%,,5.5,1,0.5,2,0,2,0.5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,5.5,1,84.62%,,3.5,0.5,0.5,1,0,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,14,1,93.33%,,7,1,2,4,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,7,1.5,82.35%,,2,0,0,5,0,0.5,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,0,0,1,5,0,1,1.5,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,16.5,12,4.5,72.73%,,6,2,2,2,1,2.5,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,2,1,0,2,1,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,4,1,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,3,3.5,46.15%,,0,0,0,3,0,1,1,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,4,0,1,4,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,7,1,87.50%,,1,2,1,3,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,5,1,1,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,1,1,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,8,3.5,69.57%,,5,0,0,3,1,1.5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,19,13.5,5.5,71.05%,,0,4,0.5,9,1,3.5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,38,36.5,1.5,96.05%,,10.5,3.5,13.5,9,0,1.5,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,1.5,2.5,37.50%,,1,0,0,0.5,0,1,0.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,2.5,2.5,0,100.00%,,0.5,1,0,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0.5,0,1,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,3.5,0,0.5,1.5,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,6,5,1,83.33%,,3,1,1,0,0.5,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,4,0.5,1,1.5,1,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,2,1,1,4,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,0,1,1,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,6,6,0,100.00%,,0,0,0,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2.5,1,71.43%,,0,1,0.5,1,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,21.5,1,95.56%,,13,2,5,1.5,0,0,0,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,4,2.5,61.54%,,0,0,0,4,1,1,0.5,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,10,4,71.43%,,2,2,3,3,1,1,2,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,23.5,18.5,5,78.72%,,3,1,5.5,9,2,1.5,1,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,15.5,1,93.94%,,7.5,6,0,2,0,0,0,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,5,1,1,2,1,0.5,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,4,2,4,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,0,2,0,1,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,2.5,0,1.5,2,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,0,1,4.5,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,3,0,0,2,0,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,0,2,0.00%,,0,0,0,0,0,2,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,6,4,60.00%,,4,0,0,2,1,1.5,1.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,7,1,87.50%,,2,3,1,1,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,3,5.5,35.29%,,1,1,0,1,1,1,0.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,7.5,6.5,1,86.67%,,2,2,1.5,1,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,0,1,0,1,2,1,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,0,0,0.5,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,12,9.5,2.5,79.17%,,5,0,2,2.5,1,0,0,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,0,1.5,1,0,0,0,0
