ALL CANCERS TWO WEEK WAIT,,,,,,,
43009,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,180,168,12,93.33%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,406,388,18,95.57%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,451,435,16,96.45%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,514,503,11,97.86%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,574,557,17,97.04%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1242,1156,86,93.08%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,703,674,29,95.87%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,940,885,55,94.15%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,298,279,19,93.62%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,479,452,27,94.36%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1331,1271,60,95.49%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,813,784,29,96.43%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1993,1890,103,94.83%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,738,674,64,91.33%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,417,393,24,94.24%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,574,541,33,94.25%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,724,715,9,98.76%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,360,346,14,96.11%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,4,4,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,75,73,2,97.33%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,753,720,33,95.62%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,952,906,46,95.17%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1697,1612,85,94.99%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1169,1134,35,97.01%
E38000024,00V,NHS BURY CCG,ALL CANCERS,684,592,92,86.55%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,559,535,24,95.71%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2542,2421,121,95.24%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,888,834,54,93.92%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,394,371,23,94.16%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,921,867,54,94.14%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,452,434,18,96.02%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,509,474,35,93.12%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,822,792,30,96.35%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,525,519,6,98.86%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,669,640,29,95.67%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1589,1533,56,96.48%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,267,261,6,97.75%
