ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42644,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,700,669,31,95.57%,,669,5,17,7,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,455,447,8,98.24%,,447,1,7,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,884,38,95.88%,,884,15,9,10,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1890,1820,70,96.30%,,1820,22,36,9,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,576,548,28,95.14%,,548,4,14,9,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2172,2121,51,97.65%,,2121,12,17,10,12
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1274,1124,150,88.23%,,1124,33,62,37,18
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,696,650,46,93.39%,,650,8,26,11,1
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,110,108,2,98.18%,,108,0,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1001,934,67,93.31%,,934,21,26,14,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,706,8,98.88%,,706,1,7,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1284,1257,27,97.90%,,1257,12,8,6,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,135,125,10,92.59%,,125,1,6,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1740,1655,85,95.11%,,1655,23,39,13,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1176,1116,60,94.90%,,1116,12,30,9,9
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,651,628,23,96.47%,,628,6,11,3,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,994,12,98.81%,,994,6,3,3,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1367,1311,56,95.90%,,1311,11,32,12,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,732,675,57,92.21%,,675,18,27,10,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,968,94,91.15%,,968,24,45,12,13
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,780,728,52,93.33%,,728,12,26,11,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,752,35,95.55%,,752,13,15,5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,929,25,97.38%,,929,7,9,6,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,797,758,39,95.11%,,758,4,25,8,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1496,1404,92,93.85%,,1404,31,31,25,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,962,928,34,96.47%,,928,14,10,9,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,577,540,37,93.59%,,540,14,13,6,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1365,1314,51,96.26%,,1314,18,23,10,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1189,59,95.27%,,1189,9,23,18,9
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,610,592,18,97.05%,,592,10,6,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1124,1090,34,96.98%,,1090,3,19,10,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,428,418,10,97.66%,,418,5,2,3,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4522,4396,126,97.21%,,4396,26,60,34,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1377,1309,68,95.06%,,1309,15,34,14,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1479,1438,41,97.23%,,1438,8,25,6,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,937,887,50,94.66%,,887,12,26,7,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2023,1926,97,95.21%,,1926,23,44,18,12
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,848,830,18,97.88%,,830,3,7,6,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,374,357,17,95.45%,,357,1,11,3,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1711,1523,188,89.01%,,1523,48,88,41,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,908,68,93.03%,,908,14,14,34,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1279,1154,125,90.23%,,1154,36,56,22,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1237,21,98.33%,,1237,10,6,3,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,732,711,21,97.13%,,711,13,5,3,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2107,2039,68,96.77%,,2039,21,28,15,4
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,479,474,5,98.96%,,474,1,2,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,546,531,15,97.25%,,531,3,8,2,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1257,1180,77,93.87%,,1180,10,37,26,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1580,1477,103,93.48%,,1477,17,49,31,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,969,944,25,97.42%,,944,5,12,4,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,433,426,7,98.38%,,426,4,1,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,512,499,13,97.46%,,499,5,6,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,928,27,97.17%,,928,11,15,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1991,1843,148,92.57%,,1843,39,68,22,19
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,763,9,98.83%,,763,5,3,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1157,1097,60,94.81%,,1097,20,27,11,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2334,2230,104,95.54%,,2230,30,48,21,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1739,1637,102,94.13%,,1637,14,50,20,18
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,254,245,9,96.46%,,245,2,4,3,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1706,1620,86,94.96%,,1620,24,27,25,10
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,641,625,16,97.50%,,625,6,4,3,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1125,1051,74,93.42%,,1051,18,38,12,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1102,292,79.05%,,1102,107,127,34,24
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,702,10,98.60%,,702,3,3,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1091,1056,35,96.79%,,1056,9,19,3,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1732,1662,70,95.96%,,1662,13,30,20,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,838,54,93.95%,,838,23,19,11,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1923,1876,47,97.56%,,1876,7,29,10,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1819,1681,138,92.41%,,1681,31,70,26,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,850,839,11,98.71%,,839,6,3,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,616,582,34,94.48%,,582,6,15,7,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,920,51,94.75%,,920,7,25,14,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,935,910,25,97.33%,,910,9,9,5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,447,422,25,94.41%,,422,8,10,4,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,1032,28,97.36%,,1032,4,11,9,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1032,999,33,96.80%,,999,7,16,9,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1500,1396,104,93.07%,,1396,24,50,21,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1738,1596,142,91.83%,,1596,44,60,28,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1779,1705,74,95.84%,,1705,12,41,16,5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1067,1036,31,97.09%,,1036,12,15,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1554,1472,82,94.72%,,1472,22,33,21,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,701,698,3,99.57%,,698,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1692,1642,50,97.04%,,1642,11,22,12,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,187,178,9,95.19%,,178,1,4,4,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1384,1330,54,96.10%,,1330,17,29,5,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1242,1210,32,97.42%,,1210,11,17,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1429,1379,50,96.50%,,1379,12,25,10,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2381,2269,112,95.30%,,2269,27,49,26,10
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1192,1139,53,95.55%,,1139,10,21,18,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,131,129,2,98.47%,,129,2,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,698,695,3,99.57%,,695,0,2,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1070,46,95.88%,,1070,13,22,6,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1045,1022,23,97.80%,,1022,4,12,6,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,622,44,93.39%,,622,11,17,3,13
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1182,1109,73,93.82%,,1109,19,28,15,11
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1612,1522,90,94.42%,,1522,19,42,20,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,992,51,95.11%,,992,13,23,13,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1731,1638,93,94.63%,,1638,22,52,16,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1204,82,93.62%,,1204,16,42,23,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,244,236,8,96.72%,,236,3,1,2,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,753,29,96.29%,,753,12,9,5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,735,696,39,94.69%,,696,6,25,5,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,632,596,36,94.30%,,596,10,20,5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1139,1061,78,93.15%,,1061,25,34,17,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,998,939,59,94.09%,,939,9,26,16,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,673,644,29,95.69%,,644,7,13,8,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1211,1148,63,94.80%,,1148,21,25,12,5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,784,28,96.55%,,784,7,11,9,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,949,67,93.41%,,949,19,32,12,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1069,1010,59,94.48%,,1010,14,29,14,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,562,532,30,94.66%,,532,17,7,4,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1806,1701,105,94.19%,,1701,25,44,20,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,920,889,31,96.63%,,889,10,16,2,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,726,690,36,95.04%,,690,7,14,12,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,34,34,0,100.00%,,34,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,618,590,28,95.47%,,590,6,15,6,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,975,959,16,98.36%,,959,3,10,2,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,390,383,7,98.21%,,383,2,3,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1217,1132,85,93.02%,,1132,37,37,8,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,547,540,7,98.72%,,540,0,2,2,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,964,694,270,71.99%,,694,9,55,193,13
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1616,1540,76,95.30%,,1540,13,33,22,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,1062,50,95.50%,,1062,10,25,9,6
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,817,29,96.57%,,817,8,11,9,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1307,45,96.67%,,1307,15,12,12,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,1141,44,96.29%,,1141,13,25,5,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1171,1105,66,94.36%,,1105,15,36,11,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1710,1622,88,94.85%,,1622,32,44,11,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2241,2090,151,93.26%,,2090,25,86,34,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,883,823,60,93.20%,,823,18,31,8,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2190,2059,131,94.02%,,2059,33,55,29,14
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,707,689,18,97.45%,,689,7,5,3,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,676,49,93.24%,,676,11,29,8,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1224,1091,133,89.13%,,1091,19,57,37,20
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,848,823,25,97.05%,,823,5,19,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1557,1511,46,97.05%,,1511,14,20,8,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,460,407,53,88.48%,,407,16,26,8,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1088,1050,38,96.51%,,1050,16,10,9,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1448,1249,199,86.26%,,1249,41,98,40,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,792,776,16,97.98%,,776,6,5,5,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,762,717,45,94.09%,,717,14,18,6,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,549,487,62,88.71%,,487,12,27,16,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1126,181,86.15%,,1126,35,65,33,48
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,110,0,100.00%,,110,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,123,108,15,87.80%,,108,0,8,5,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,750,696,54,92.80%,,696,19,17,11,7
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,34,34,0,100.00%,,34,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,157652,149514,8138,94.84%,,149514,2030,3612,1803,693
