31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
42644,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46,45,1,97.83%,,45,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,8,0,0,0,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,9,8,1,88.89%,,8,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,8,0,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,31,31,0,100.00%,,31,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,36,36,0,100.00%,,36,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,26,26,0,100.00%,,26,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological,6,5,1,83.33%,,5,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,2,2,0,100.00%,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,46,46,0,100.00%,,46,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20,17,3,85.00%,,17,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,34,33,1,97.06%,,33,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,59,59,0,100.00%,,59,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,15,15,0,100.00%,,15,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,14,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,8,2,80.00%,,8,1,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,22,21,1,95.45%,,21,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,19,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,25,25,0,100.00%,,25,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30,30,0,100.00%,,30,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,33,28,5,84.85%,,28,3,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,9,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,26,2,92.86%,,26,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13,12,1,92.31%,,12,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,22,20,2,90.91%,,20,0,0,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20,18,2,90.00%,,18,0,0,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,32,31,1,96.88%,,31,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,15,15,0,100.00%,,15,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,13,13,0,100.00%,,13,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,39,39,0,100.00%,,39,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,9,0,100.00%,,9,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,2,2,0,100.00%,,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,34,34,0,100.00%,,34,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,17,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,18,2,90.00%,,18,1,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,85,84,1,98.82%,,84,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2,1,1,50.00%,,1,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,28,28,0,100.00%,,28,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,9,1,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,69,67,2,97.10%,,67,1,1,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,12,11,1,91.67%,,11,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,5,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,25,1,96.15%,,25,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15,14,1,93.33%,,14,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,15,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological,45,44,1,97.78%,,44,0,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,22,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,14,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,17,16,1,94.12%,,16,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,43,40,3,93.02%,,40,2,0,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,12,8,4,66.67%,,8,1,2,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,11,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20,19,1,95.00%,,19,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,49,49,0,100.00%,,49,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,14,14,0,100.00%,,14,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,3,3,0,100.00%,,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38,38,0,100.00%,,38,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,14,1,1,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17,16,1,94.12%,,16,0,1,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,50,50,0,100.00%,,50,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29,29,0,100.00%,,29,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,24,18,6,75.00%,,18,1,2,0,3
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,9,0,1,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,8,1,88.89%,,8,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,6,5,1,83.33%,,5,0,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,14,14,0,100.00%,,14,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological,21,10,11,47.62%,,10,1,1,4,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,19,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,49,48,1,97.96%,,48,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,53,50,3,94.34%,,50,3,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,51,49,2,96.08%,,49,0,1,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,32,27,5,84.38%,,27,1,3,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,14,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,50,50,0,100.00%,,50,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16,15,1,93.75%,,15,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,19,19,0,100.00%,,19,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,11,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,22,21,1,95.45%,,21,0,0,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
