31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
42644,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,40,1,97.56%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,75,1,98.68%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,17,1,94.44%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,21,1,95.45%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,51,2,96.23%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
