﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JUNE","111AA1","NORTH EAST ENGLAND NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,54657,52073,2584,631,47213,46378,835,44276,42583,2533,599,1396,1521,14410,13780,53,630,296,630,7417,3781,24492,15102,6643,2747,2837,4056,814,2157,1085,369439,132881,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",0,14020,14020,0,203,13817,13817,0,13018,11499,388,167,41,1722,2930,2000,57,930,434,666,1508,1052,7544,5468,1482,594,225,1170,112,668,390,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",0,5404,5404,0,88,5246,5246,0,4726,2724,193,0,11,2318,445,111,60,334,329,2713,428,211,1624,1178,339,107,145,316,33,188,95,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JUNE","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,19094,19026,68,289,18437,18375,62,16278,16413,24,1,1,1998,4501,1838,8,2663,881,872,1455,1467,9854,6727,2123,1004,389,3248,234,1160,1854,119332,56484,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,23916,23357,559,378,23090,22580,510,20434,19658,29,2,0,3401,5861,2094,22,3767,1080,830,1664,1397,10952,7526,2468,958,1405,4240,270,1245,2725,144158,70136,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JUNE","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,4561,4525,36,59,4303,4272,31,4180,4055,50,62,14,122,691,674,37,17,11,444,514,274,2675,1545,716,414,238,354,60,248,46,25627,9142,6345,4122,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,17480,15820,1660,129,16686,15288,1398,15786,6950,485,23,26,9202,1267,689,165,578,304,835,990,534,4188,2908,1022,258,274,964,119,339,506,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,8120,8120,0,90,8030,8030,0,7559,5693,283,39,24,1991,1605,1194,54,411,214,788,561,571,3553,2600,660,293,161,847,87,463,297,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,4819,4819,0,54,4765,4765,0,4514,3592,177,53,10,933,1005,750,55,254,136,749,364,344,2232,1640,409,183,146,506,46,270,190,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,33269,21155,12114,181,24851,19866,4985,24244,18971,1,13,0,5866,5964,4060,48,1904,1327,783,1533,1620,12955,9102,2962,891,647,2216,407,1258,551,415269,173171,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JUNE","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,4880,4653,227,8,4872,4646,226,4685,3858,2,0,1,1011,1214,632,334.77849117,582,158,998.16393443,440,227,2307,1196,969,142,268,616,48,267,301,30178.516667,10143.4,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JUNE","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,17116,16366,750,362,16221,15490,731,14573,12740,1931,0,39,1511,2125,482,63,1643,1619,2263,1423,986,7582,5527,1612,443,1222,1527,110,938,479,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
