,"NHS Dental commissioning by Area Teams in England, as at 30 June 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Source:, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,,,,
,Status:, Published 7 August  2014 ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,,,
, Region code , Area Team Code , Region/Area Team Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, ENGLAND ," 88,935,606 "," 2,247 "," 88,937,853 ",,,,,,,,
,,,,,,,,,,,,,,
, Y54 ,, North ," 28,068,073 ", -   ," 28,068,073 ",,,,,,,,
, Y55 ,, Midlands and East ," 26,702,877 ", -   ," 26,702,877 ",,,,,,,,
, Y56 ,, London ," 12,376,311 "," 2,247 "," 12,378,558 ",,,,,,,,
, Y57 ,, South ," 21,788,345 ", -   ," 21,788,345 ",,,,,,,,
,,,,,,,,,,,,,,
, Y54 ,Q44," Cheshire, Warrington and Wirral "," 2,397,725 ", -   ," 2,397,725 ",,,,,,,,
, Y54 ,Q45," Durham, Darlington and Tees "," 2,314,353 ", -   ," 2,314,353 ",,,,,,,,
, Y54 ,Q46, Greater Manchester ," 5,004,405 ", -   ," 5,004,405 ",,,,,,,,
, Y54 ,Q47, Lancashire ," 2,469,127 ", -   ," 2,469,127 ",,,,,,,,
, Y54 ,Q48, Merseyside ," 2,443,000 ", -   ," 2,443,000 ",,,,,,,,
, Y54 ,Q49," Cumbria, Northumberland, Tyne and Wear "," 3,759,536 ", -   ," 3,759,536 ",,,,,,,,
, Y54 ,Q50, North Yorkshire and Humber ," 2,817,163 ", -   ," 2,817,163 ",,,,,,,,
, Y54 ,Q51, South Yorkshire and Bassetlaw ," 2,843,105 ", -   ," 2,843,105 ",,,,,,,,
, Y54 ,Q52, West Yorkshire ," 4,019,659 ", -   ," 4,019,659 ",,,,,,,,
, Y55 ,Q53," Arden, Herefordshire and Worcestershire "," 2,551,407 ", -   ," 2,551,407 ",,,,,,,,
, Y55 ,Q54, Birmingham and the Black Country ," 4,332,773 ", -   ," 4,332,773 ",,,,,,,,
, Y55 ,Q55, Derbyshire and Nottinghamshire ," 3,277,077 ", -   ," 3,277,077 ",,,,,,,,
, Y55 ,Q56, East Anglia ," 4,031,049 ", -   ," 4,031,049 ",,,,,,,,
, Y55 ,Q57, Essex ," 2,938,262 ", -   ," 2,938,262 ",,,,,,,,
, Y55 ,Q58, Hertfordshire and the South Midlands ," 4,178,361 ", -   ," 4,178,361 ",,,,,,,,
, Y55 ,Q59, Leicestershire and Lincolnshire ," 2,809,332 ", -   ," 2,809,332 ",,,,,,,,
, Y55 ,Q60, Shropshire and Staffordshire ," 2,584,616 ", -   ," 2,584,616 ",,,,,,,,
, Y57 ,Q64," Bath, Gloucestershire, Swindon and Wiltshire "," 2,159,390 ", -   ," 2,159,390 ",,,,,,,,
, Y57 ,Q65," Bristol, North Somerset, Somerset and South Gloucestershire "," 2,704,532 ", -   ," 2,704,532 ",,,,,,,,
, Y57 ,Q66," Devon, Cornwall and Isles of Scilly "," 2,973,894 ", -   ," 2,973,894 ",,,,,,,,
, Y57 ,Q67, Kent & Medway ," 2,538,854 ", -   ," 2,538,854 ",,,,,,,,
, Y57 ,Q68, Surrey and Sussex ," 4,099,999 ", -   ," 4,099,999 ",,,,,,,,
, Y57 ,Q69, Thames Valley ," 2,910,086 ", -   ," 2,910,086 ",,,,,,,,
, Y57 ,Q70, Wessex ," 4,401,590 ", -   ," 4,401,590 ",,,,,,,,
, Y56 ,Q71, London ," 12,376,311 "," 2,247 "," 12,378,558 ",,,,,,,,
,,,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
