"Dementia Assessment and Referral data collection, England - May 2014",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, May 2014 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
,," 50,813 "," 59,107 ",86.0%," 9,931 "," 10,714 ",92.7%," 4,666 "," 4,971 ",93.9%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, May 2014 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,282,413,68%,24,33,73%,2,2,100%
AIREDALE NHS FOUNDATION TRUST,RCF,231,250,92%,23,23,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,260,283,92%,26,26,100%,24,24,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,267,327,82%,-,-,-,-,-,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,438,470,93%,438,470,93%,10,10,100%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,355,550,65%,16,32,50%,3,9,33%
BOLTON NHS FOUNDATION TRUST,RMC,295,323,91%,32,32,100%,26,26,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,287,287,100%,5,5,100%,5,5,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,386,392,98%,8,8,100%,6,6,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,469,491,96%,87,87,100%,53,53,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,576,607,95%,68,71,96%,64,64,100%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,383,413,93%,13,13,100%,7,7,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,123,132,93%,27,27,100%,27,27,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,340,340,100%,49,49,100%,28,28,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,240,240,100%,47,47,100%,33,33,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,541,543,100%,172,172,100%,81,81,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,272,288,94%,12,13,92%,10,10,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,588,645,91%,29,30,97%,14,15,93%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,558,610,91%,12,31,39%,4,8,50%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,669,743,90%,-,-,-,-,-,-
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,124,326,38%,27,27,100%,22,22,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,700,704,99%,54,57,95%,46,46,100%
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,340,344,99%,46,46,100%,41,41,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,246,270,91%,36,36,100%,16,16,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,540,612,88%,67,67,100%,28,28,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,392,478,82%,78,92,85%,40,40,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,178,191,93%,80,86,93%,31,31,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,338,578,58%,62,73,85%,10,16,63%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,162,170,95%,15,15,100%,8,8,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,813,1219,67%,130,143,91%,15,26,58%
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,372,410,91%,24,25,96%,11,11,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,158,160,99%,158,160,99%,29,30,97%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,298,323,92%,30,31,97%,12,12,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,67,103,65%,67,67,100%,8,8,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,478,495,97%,78,79,99%,47,47,100%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,378,402,94%,101,102,99%,74,79,94%
