62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q1  2013/14 (APRIL , MAY AND JUNE)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (6),AREA TEAM - ONS AREA ID (5),AREA TEAM CODE,AREA TEAM,ODS CODE (2),CLINICAL COMMISSIONING GROUP,CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.30%
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,16,13,3,81.30%
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,31,28,3,90.30%
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,18,17,1,94.40%
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,17,16,1,94.10%
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,22,21,1,95.50%
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,69,68,1,98.60%
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,30,29,1,96.70%
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,32,30,2,93.80%
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,21,20,1,95.20%
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,12,10,2,83.30%
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,17,16,1,94.10%
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,33,32,1,97.00%
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,31,31,0,100.00%
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,64,57,7,89.10%
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%
