"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","641","449","192","0.70046801872074904",,"449","34","68","71","19"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1966","1867","99","0.94964394710071198",,"1867","23","44","27","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2846","2613","233","0.91813070976809597",,"2613","43","157","25","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","938","883","55","0.94136460554371004",,"883","17","21","15","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3656","3426","230","0.93708971553610498",,"3426","89","83","41","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2445","1938","507","0.79263803680981604",,"1938","153","215","73","66"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","325","299","26","0.92",,"299","8","12","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1897","1673","224","0.88191881918819204",,"1673","93","90","28","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1585","1266","319","0.79873817034700301",,"1266","96","178","32","13"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2040","1937","103","0.94950980392156903",,"1937","40","38","24","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","349","337","12","0.96561604584527205",,"337","6","3","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2188","1624","564","0.74223034734917703",,"1624","76","117","119","252"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1986","1903","83","0.95820745216515602",,"1903","5","28","31","19"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2137","1394","743","0.65231633130556899",,"1394","75","136","146","386"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2641","2457","184","0.93032942067398705",,"2457","49","54","55","26"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1283","1004","279","0.78254091971940798",,"1004","79","121","42","37"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1435","696","739","0.48501742160278699",,"696","47","153","109","430"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2598","2075","523","0.79869130100077002",,"2075","161","199","127","36"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1634","1370","264","0.83843329253365995",,"1370","80","90","59","35"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","974","910","64","0.93429158110883004",,"910","20","28","12","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1747","1450","297","0.82999427590154595",,"1450","100","142","36","19"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","647","340","0.65552178318135801",,"647","103","137","68","32"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1992","1822","170","0.91465863453815299",,"1822","35","71","47","17"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","629","524","105","0.83306836248012694",,"524","35","46","19","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4546","4349","197","0.956665200175979",,"4349","48","95","36","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2133","1609","524","0.75433661509610905",,"1609","74","151","201","98"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4033","2253","1780","0.558641210017357",,"2253","309","543","597","331"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2734","2080","654","0.76079005120702303",,"2080","190","309","124","31"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1537","1040","497","0.67664281067013698",,"1040","33","100","278","86"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2679","2125","554","0.79320642030608401",,"2125","155","239","100","60"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1178","934","244","0.79286926994906604",,"934","47","90","58","49"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","618","475","143","0.76860841423948201",,"475","25","50","61","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2638","2539","99","0.96247156937073497",,"2539","33","42","18","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1551","838","713","0.540296582849774",,"838","85","127","139","362"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2382","2016","366","0.84634760705289702",,"2016","80","173","94","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1962","1426","536","0.72680937818552505",,"1426","161","157","174","44"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","790","325","0.70852017937219702",,"790","96","57","62","110"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","1177","86","0.93190815518606496",,"1177","13","43","25","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2402","2090","312","0.87010824313072399",,"2090","98","126","57","31"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2566","2406","160","0.93764614185502704",,"2406","60","53","35","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","651","623","28","0.956989247311828",,"623","5","10","10","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1199","945","254","0.78815679733110899",,"945","96","100","29","29"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1298","1060","238","0.81664098613251201",,"1060","100","75","45","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3287","2488","799","0.75692120474596902",,"2488","177","377","156","89"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1914","1302","612","0.68025078369906",,"1302","344","178","63","27"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2244","1746","498","0.77807486631015998",,"1746","78","181","150","89"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4179","2066","2113","0.49437664513041402",,"2066","516","1162","307","128"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2999","2374","625","0.79159719906635595",,"2374","86","255","171","113"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3447","3015","432","0.87467362924281999",,"3015","225","130","52","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","340","169","171","0.497058823529412",,"169","4","17","25","125"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2669","1859","810","0.69651554889471701",,"1859","167","261","316","66"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2072","1972","100","0.95173745173745194",,"1972","52","34","11","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5233","3203","2030","0.61207720236957797",,"3203","256","766","503","505"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1585","205","0.88547486033519596",,"1585","82","74","39","10"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3327","2476","851","0.74421400661256398",,"2476","111","261","393","86"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5759","3293","2466","0.57180065983677697",,"3293","348","589","1145","384"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1640","333","0.83122149011657398",,"1640","122","152","32","27"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2931","2439","492","0.83213920163766597",,"2439","50","73","114","255"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1705","1296","409","0.76011730205278605",,"1296","111","187","77","34"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2913","965","1948","0.331273601098524",,"965","84","244","630","990"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2704","1412","1292","0.52218934911242598",,"1412","94","142","157","899"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","801","673","128","0.84019975031211003",,"673","48","58","15","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1063","941","122","0.88523047977422398",,"941","39","46","26","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","1094","143","0.88439773645917497",,"1094","37","53","31","22"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2331","1093","1238","0.46889746889746903",,"1093","257","574","263","144"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1498","1361","137","0.90854472630173599",,"1361","36","53","37","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4610","3095","1515","0.67136659436008705",,"3095","131","396","498","490"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1292","1245","47","0.96362229102167196",,"1245","12","23","10","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1657","1538","119","0.92818346409173202",,"1538","45","61","9","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3407","2536","871","0.74434986791899005",,"2536","313","292","175","91"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2788","2260","528","0.81061692969870902",,"2260","167","203","105","53"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2512","1862","650","0.74124203821656098",,"1862","133","266","189","62"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","548","441","107","0.80474452554744502",,"441","25","46","23","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2262","1792","470","0.79221927497789602",,"1792","108","163","112","87"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2663","1411","1252","0.52985354862936496",,"1411","118","183","97","854"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3340","2357","983","0.70568862275449096",,"2357","303","373","190","117"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3909","2675","1234","0.68431823995906904",,"2675","315","320","483","116"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","315","312","3","0.99047619047619095",,"312","0","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","946","884","62","0.93446088794925997",,"884","23","25","10","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1740","793","947","0.455747126436782",,"793","170","455","221","101"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1081","710","371","0.65679925994449595",,"710","51","62","26","232"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1865","1750","115","0.93833780160857905",,"1750","36","57","18","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2179","1725","454","0.79164754474529597",,"1725","193","142","76","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1748","1599","149","0.91475972540045802",,"1599","57","53","27","12"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2105","1369","736","0.65035629453681698",,"1369","250","244","144","98"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1820","1288","532","0.70769230769230795",,"1288","130","179","147","76"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1579","1484","95","0.93983533882203896",,"1484","25","41","21","8"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1520","1113","407","0.73223684210526296",,"1113","113","168","86","40"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1682","861","821","0.51189060642092699",,"861","81","271","205","264"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","1029","51","0.95277777777777795",,"1029","25","10","16","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2325","2096","229","0.90150537634408601",,"2096","77","83","41","28"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1413","1203","210","0.85138004246284504",,"1203","25","43","16","126"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1636","1513","123","0.92481662591686997",,"1513","39","54","26","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","1025","179","0.85132890365448499",,"1025","36","80","46","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2796","1835","961","0.65629470672389101",,"1835","130","412","293","126"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1940","1524","416","0.785567010309278",,"1524","93","130","110","83"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","1227","88","0.93307984790874499",,"1227","28","34","24","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","35","2","0.94594594594594605",,"35","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1024","804","220","0.78515625",,"804","92","107","14","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","682","279","403","0.40909090909090901",,"279","159","132","62","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","110","107","3","0.972727272727273",,"107","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2322","1756","566","0.75624461670973298",,"1756","216","253","62","35"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3116","2552","564","0.81899871630295296",,"2552","81","314","122","47"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2013","1397","616","0.69398907103825103",,"1397","123","242","181","70"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2808","1577","1231","0.56160968660968702",,"1577","206","403","369","253"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1868","1208","660","0.64668094218415395",,"1208","109","364","127","60"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2285","1690","595","0.73960612691466099",,"1690","223","267","73","32"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4619","3465","1154","0.75016237280796705",,"3465","377","307","303","167"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","777","1178","0.39744245524296701",,"777","119","238","428","393"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2857","1914","943","0.66993349667483404",,"1914","145","580","192","26"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3005","937","2068","0.31181364392678901",,"937","141","383","606","938"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3788","2466","1322","0.651003167898627",,"2466","276","423","317","306"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4197","3464","733","0.82535144150583795",,"3464","187","275","148","123"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1632","1539","93","0.94301470588235303",,"1539","43","43","6","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3981","3797","184","0.95378045717156501",,"3797","56","66","44","18"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3461","1787","1674","0.51632476162958696",,"1787","223","626","517","308"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4859","2490","2369","0.51245112162996498",,"2490","347","488","452","1082"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1023","876","147","0.85630498533724297",,"876","41","50","30","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1070","718","352","0.67102803738317796",,"718","49","107","126","70"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2064","1454","610","0.70445736434108497",,"1454","65","109","169","267"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1329","884","445","0.66516177577125701",,"884","76","135","79","155"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","836","450","386","0.53827751196172202",,"450","64","162","109","51"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1962","1777","185","0.90570846075433198",,"1777","35","74","42","34"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2273","1557","716","0.68499780026396795",,"1557","161","304","217","34"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1697","1600","97","0.94284030642310002",,"1600","42","35","15","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1091","941","150","0.86251145737855195",,"941","47","57","37","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1884","1339","545","0.71072186836518003",,"1339","85","110","148","202"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","244","218","26","0.89344262295082",,"218","14","6","3","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","64","63","1","0.984375",,"63","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","216","167","49","0.77314814814814803",,"167","8","17","15","9"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","218","186","32","0.85321100917431203",,"186","9","10","8","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","119","23","96","0.19327731092437",,"23","8","33","33","22"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1651","1513","138","0.91641429436705002",,"1513","45","41","28","24"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","267555","200258","67297","0.74847414550279401",,"200258","13627","22270","16595","14805"
