"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","7","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","107","105","2","0.981308411214953"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","71","70","1","0.985915492957746"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","127","127","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","131","124","7","0.946564885496183"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","124","121","3","0.975806451612903"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","79","76","3","0.962025316455696"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","77","76","1","0.987012987012987"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","198","195","3","0.984848484848485"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","247","243","4","0.983805668016194"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","100","99","1","0.99"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","487","456","31","0.936344969199179"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","117","114","3","0.974358974358974"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","143","141","2","0.986013986013986"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","147","144","3","0.979591836734694"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","126","123","3","0.976190476190476"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","536","528","8","0.985074626865672"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","154","144","10","0.935064935064935"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","252","239","13","0.948412698412698"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","113","111","2","0.982300884955752"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","111","111","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","380","367","13","0.965789473684211"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","78","74","4","0.948717948717949"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","105","104","1","0.990476190476191"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","384","381","3","0.9921875"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","173","168","5","0.971098265895954"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","54","54","0","1"
