"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","23","10","13","0.434782608695652"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","33","20","13","0.60606060606060597"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","33","17","16","0.51515151515151503"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","166","129","37","0.77710843373493999"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","54","13","0.80597014925373101"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","78","60","18","0.76923076923076905"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","133","65","68","0.488721804511278"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","22","14","8","0.63636363636363602"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","70","55","15","0.78571428571428603"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","42","35","7","0.83333333333333304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","159","111","48","0.69811320754716999"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","82","54","28","0.65853658536585402"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","30","18","12","0.6"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","124","82","42","0.66129032258064502"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","79","51","28","0.645569620253165"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","34","23","11","0.67647058823529405"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","52","38","14","0.73076923076923095"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","170","110","60","0.64705882352941202"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","287","215","72","0.74912891986062702"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","29","11","0.72499999999999998"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","183","132","51","0.72131147540983598"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","44","25","19","0.56818181818181801"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","93","75","18","0.80645161290322598"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","57","51","6","0.89473684210526305"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","66","42","24","0.63636363636363602"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","58","32","26","0.55172413793103403"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","63","35","28","0.55555555555555602"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","128","93","35","0.7265625"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","130","97","33","0.74615384615384595"
