"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"09C","NHS ASHFORD CCG","ALL CARE","SURGERY","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"07M","NHS BARNET CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","17","3","0.85"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","7","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","36","33","3","0.916666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"07N","NHS BEXLEY CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","62","54","8","0.870967741935484"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","SURGERY","6","6","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","93","87","6","0.935483870967742"
,"07Q","NHS BROMLEY CCG","ALL CARE","SURGERY","18","18","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","22","22","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","61","58","3","0.950819672131147"
,"07R","NHS CAMDEN CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","8","8","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","SURGERY","15","15","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","6","6","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","10","10","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"03V","NHS CORBY CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","16","16","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","SURGERY","5","5","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"00C","NHS DARLINGTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","SURGERY","23","23","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","73","66","7","0.904109589041096"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","184","173","11","0.940217391304348"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","21","21","0","1"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","67","64","3","0.955223880597015"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","18","18","0","1"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
