"Nov-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","541","502","39","0.92791127541589602",,"502","10","20","9","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1441","1358","83","0.94240111034004204",,"1358","19","39","16","9"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2376","2051","325","0.86321548821548799",,"2051","144","114","44","23"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","802","745","57","0.92892768079800503",,"745","13","24","14","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2710","2547","163","0.93985239852398506",,"2547","60","71","23","9"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1878","1792","86","0.95420660276890301",,"1792","35","31","12","8"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","974","923","51","0.94763860369609898",,"923","18","20","12","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","205","188","17","0.91707317073170702",,"188","3","10","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1232","1129","103","0.91639610389610404",,"1129","27","52","18","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","937","74","0.92680514342235398",,"937","23","41","8","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1692","1631","61","0.96394799054373503",,"1631","19","22","17","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","167","164","3","0.98203592814371299",,"164","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1825","1623","202","0.88931506849315101",,"1623","71","74","37","20"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1570","1347","223","0.85796178343949003",,"1347","64","132","16","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1336","8","0.99404761904761896",,"1336","2","4","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","1708","140","0.92424242424242398",,"1708","43","60","27","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1535","103","0.93711843711843701",,"1535","23","43","32","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","959","26",,,"959","8","11","6","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1034","1005","29","0.97195357833655704",,"1005","4","9","8","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1713","1560","153","0.91068301225919401",,"1560","27","65","40","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1336","1256","80","0.940119760479042",,"1256","20","43","13","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","719","674","45","0.93741307371349103",,"674","15","18","10","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1369","1299","70",,,"1299","20","29","13","8"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","826","723","103","0.87530266343825702",,"723","34","38","15","16"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1400","1362","38","0.97285714285714298",,"1362","8","14","10","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","549","516","33","0.93989071038251404",,"516","15","14","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3219","3171","48","0.98508853681267505",,"3171","13","25","9","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1558","1450","108",,,"1450","30","46","23","9"
