"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","72","51","21","0.708333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","137","106","31","0.773722627737226"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","120","103","17","0.858333333333333"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","63","44","19","0.698412698412698"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","270","157","113","0.581481481481481"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","75","62","13","0.826666666666667"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","62","47","15","0.758064516129032"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","320","258","62","0.80625"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","88","59","29","0.670454545454545"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","124","90","34","0.725806451612903"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","60","54","6","0.9"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","239","191","48","0.799163179916318"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","19","16","0.542857142857143"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","64","44","20","0.6875"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","32","31","1","0.96875"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","208","175","33","0.841346153846154"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","97","83","14","0.855670103092783"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","72","61","11","0.847222222222222"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","46","40","6","0.869565217391304"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","311","239","72","0.768488745980707"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","537","399","138","0.743016759776536"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","78","69","9","0.884615384615385"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","324","277","47","0.854938271604938"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","96","73","23","0.760416666666667"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","90","69","21","0.766666666666667"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","62","55","7","0.887096774193548"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","154","130","24","0.844155844155844"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","110","108","2","0.981818181818182"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","81","56","25","0.691358024691358"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","112","81","31","0.723214285714286"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","118","83","35","0.703389830508475"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","79","65","14","0.822784810126582"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","76","58","18","0.763157894736842"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","48","13","0.786885245901639"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","78","64","14","0.82051282051282"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","224","176","48","0.785714285714286"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","84","57","27","0.678571428571429"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","65","57","8","0.876923076923077"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","54","38","16","0.703703703703704"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","57","54","3","0.947368421052632"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","56","40","16","0.714285714285714"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","55","48","7","0.872727272727273"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","90","74","16","0.822222222222222"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","74","62","12","0.837837837837838"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","66","48","18","0.727272727272727"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","44","20","0.6875"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","144","113","31","0.784722222222222"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","41","14","0.745454545454545"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","55","48","7","0.872727272727273"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","83","66","17","0.795180722891566"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","65","48","17","0.738461538461539"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","143","117","26","0.818181818181818"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","64","43","21","0.671875"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","234","188","46","0.803418803418803"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","177","143","34","0.807909604519774"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","75","54","21","0.72"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","82","58","24","0.707317073170732"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","78","65","13","0.833333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","121","88","33","0.727272727272727"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","117","89","28","0.760683760683761"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","74","60","14","0.810810810810811"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","120","81","39","0.675"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","107","75","32","0.700934579439252"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","167","134","33","0.802395209580838"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","145","103","42","0.710344827586207"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","109","78","31","0.715596330275229"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","144","115","29","0.798611111111111"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","42","28","14","0.666666666666667"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","66","47","19","0.712121212121212"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","81","62","19","0.765432098765432"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","99","80","19","0.808080808080808"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","117","104","13","0.888888888888889"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","49","33","16","0.673469387755102"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","77","65","12","0.844155844155844"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","47","40","7","0.851063829787234"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","238","196","42","0.823529411764706"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","58","43","15","0.741379310344828"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","94","71","23","0.75531914893617"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","155","128","27","0.825806451612903"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","117","91","26","0.777777777777778"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","235","186","49","0.791489361702128"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","63","48","15","0.761904761904762"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","82","63","19","0.768292682926829"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","50","16","0.757575757575758"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","70","44","26","0.628571428571429"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","87","71","16","0.816091954022989"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","82","61","21","0.74390243902439"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","111","88","23","0.792792792792793"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","47","42","5","0.893617021276596"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","94","77","17","0.819148936170213"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","83","61","22","0.734939759036145"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","84","67","17","0.797619047619048"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","78","70","8","0.897435897435897"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","55","47","8","0.854545454545454"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","62","49","13","0.790322580645161"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","99","82","17","0.828282828282828"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","102","83","19","0.813725490196078"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","45","33","12","0.733333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","61","54","7","0.885245901639344"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","44","30","14","0.681818181818182"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","76","60","16","0.789473684210526"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","76","62","14","0.815789473684211"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","200","153","47","0.765"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","132","116","16","0.878787878787879"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","104","76","28","0.730769230769231"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","57","43","14","0.754385964912281"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","74","64","10","0.864864864864865"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","78","67","11","0.858974358974359"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","189","153","36","0.80952380952381"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","126","108","18","0.857142857142857"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","63","37","26","0.587301587301587"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","60","42","18","0.7"
