"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: OCT 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","6","3","0.666666666666667"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","65","5","0.928571428571429"
,"09C","NHS ASHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"07M","NHS BARNET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","71","3","0.959459459459459"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","83","5","0.943181818181818"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","29","3","0.90625"
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","25","2",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","8","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","88","6","0.936170212765957"
