"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","46","38","8","0.82608695652173902"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","77","73","4","0.94805194805194803"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","71","64","7","0.90140845070422504"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","42","41","1","0.97619047619047605"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","277","264","13","0.95306859205776195"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","104","100","4","0.96153846153846201"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","129","118","11","0.91472868217054304"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","254","229","25","0.90157480314960603"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826086996"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","67","64","3","0.95522388059701502"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","120","119","1","0.99166666666666703"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","93","93","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","286","256","30","0.89510489510489499"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","167","164","3","0.98203592814371299"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","58","51","7","0.87931034482758597"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","68","65","3","0.95588235294117696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","221","193","28","0.87330316742081404"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","47","42","5","0.89361702127659604"
