"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","SURGERY","18","18","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","4","4","0","1"
,"07M","NHS BARNET CCG","ALL CARE","SURGERY","13","13","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","25","25","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","6","6","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","50","44","6","0.88"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"07N","NHS BEXLEY CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","81","74","7","0.91358024691358"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","18","18","0","1"
