"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"07M","NHS BARNET CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","43","41","2","0.953488372093023"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","12","10","2","0.833333333333333"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","89","88","1","0.98876404494382"
,"07N","NHS BEXLEY CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","182","175","7","0.961538461538462"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
