"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"09C","NHS ASHFORD CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"07M","NHS BARNET CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","47","41","6","0.872340425531915"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.951219512195122"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","110","103","7","0.936363636363636"
,"07N","NHS BEXLEY CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","199","196","3","0.984924623115578"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","52","52","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","RADIOTHERAPY","40","37","3","0.925"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","173","166","7","0.959537572254335"
,"07Q","NHS BROMLEY CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.958333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","44","42","2","0.954545454545455"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","168","164","4","0.976190476190476"
,"07R","NHS CAMDEN CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
