"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"09C","NHS ASHFORD CCG","ALL CARE","SURGERY","14","14","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"07M","NHS BARNET CCG","ALL CARE","SURGERY","23","23","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","21","14","7","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","11","11","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","SURGERY","22","16","6","0.727272727272727"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","46","43","3","0.934782608695652"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","38","35","3","0.921052631578947"
,"07N","NHS BEXLEY CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","61","50","11","0.819672131147541"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","10","10","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","SURGERY","6","6","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","18","18","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","128","110","18","0.859375"
,"07Q","NHS BROMLEY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","56","46","10","0.821428571428571"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","75","66","9","0.88"
,"07R","NHS CAMDEN CCG","ALL CARE","SURGERY","8","8","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","14","14","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","SURGERY","17","17","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","15","7","8","0.466666666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","6","6","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","SURGERY","42","42","0","1"
,"03V","NHS CORBY CCG","ALL CARE","SURGERY","4","4","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","30","27","3","0.9"
,"09H","NHS CRAWLEY CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"07V","NHS CROYDON CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"00C","NHS DARLINGTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","SURGERY","39","36","3","0.923076923076923"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","87","78","9","0.896551724137931"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","201","179","22","0.890547263681592"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","90","85","5","0.944444444444444"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","12","12","0","1"
