"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","DRUGS","25","25","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"07M","NHS BARNET CCG","ALL CARE","DRUGS","20","20","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","DRUGS","3","3","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","61","61","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","DRUGS","28","28","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","88","86","2","0.977272727272727"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","15","14","1","0.933333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","DRUGS","12","12","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","24","24","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","26","26","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","108","107","1","0.990740740740741"
,"07Q","NHS BROMLEY CCG","ALL CARE","DRUGS","43","41","2","0.953488372093023"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","19","19","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","42","42","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","87","87","0","1"
,"07R","NHS CAMDEN CCG","ALL CARE","DRUGS","4","4","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","22","22","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","DRUGS","35","35","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","22","22","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","39","39","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","6","6","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","DRUGS","28","28","0","1"
,"03V","NHS CORBY CCG","ALL CARE","DRUGS","6","6","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","83","83","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","DRUGS","15","15","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","DRUGS","49","49","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","DRUGS","9","8","1","0.888888888888889"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","205","202","3","0.985365853658537"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","300","299","1","0.996666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","26","26","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","165","164","1","0.993939393939394"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","DRUGS","43","43","0","1"
