"Mar-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","97","4","0.96039603960396003",,"97","1","2","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","172","170","2","0.98837209302325602",,"170","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","60","3","0.952380952380952",,"60","0","2","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","85","3","0.96590909090909105",,"85","2","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","144","1","0.99310344827586206",,"144","0","0","1","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1",,"12","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","16","4","0.8",,"16","0","3","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","62","4","0.939393939393939",,"62","1","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","174","20","0.89690721649484495",,"174","3","11","5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1",,"3","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","92","4","0.95833333333333304",,"92","2","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","193","50","143","0.25906735751295301",,"50","4","37","90","12"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","132","1","0.99248120300751896",,"132","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","62","4","0.939393939393939",,"62","2","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","69","0","1",,"69","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","35","7",,,"35","0","1","6","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","43","5","0.89583333333333304",,"43","0","4","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","193","145","48","0.75129533678756499",,"145","6","13","20","9"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","84","7","0.92307692307692302",,"84","4","2","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","121","9",,,"121","1","7","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","16","3","0.84210526315789502",,"16","3","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","102","3","0.97142857142857097",,"102","1","0","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","57","3","0.95",,"57","2","1","0","0"
