"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","102","75","27","0.735294117647059"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","91","12","0.883495145631068"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","120","95","25","0.791666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","56","50","6","0.892857142857143"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","99","75","24","0.757575757575758"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","57","53","4","0.929824561403509"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","52","48","4","0.923076923076923"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","101","89","12","0.881188118811881"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","15","5","10","0.333333333333333"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","52","35","17","0.673076923076923"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","36","34","2","0.944444444444444"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
