"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","65","47","18","0.723076923076923"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","104","77","27","0.740384615384615"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
