"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: NOV 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","20","3","0.869565217391304"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","64","13","0.831168831168831"
,"09C","NHS ASHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","6","1","0.857142857142857"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","48","1","0.979591836734694"
,"07M","NHS BARNET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","64","4","0.941176470588235"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","96","7","0.932038834951456"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","18","3","0.857142857142857"
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","19","1",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","11","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","72","5","0.935064935064935"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","152","2","0.987012987012987"
,"07N","NHS BEXLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","64","1","0.984615384615385"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","492","340","152","0.691056910569106"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","54","1",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","41","4","0.911111111111111"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","33","59","0.358695652173913"
,"02W","NHS BRADFORD CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","19","2","0.904761904761905"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","58","7","0.892307692307692"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","103","17","0.858333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","76","6","0.926829268292683"
,"07Q","NHS BROMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","100","3","0.970873786407767"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","136","38","0.781609195402299"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","35","21","0.625"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","66","1","0.985074626865672"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","123","22","0.848275862068966"
,"07R","NHS CAMDEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","47","9","0.839285714285714"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","44","10","0.814814814814815"
,"09E","NHS CANTERBURY AND COASTAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","59","2","0.967213114754098"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","80","3","0.963855421686747"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","44","3","0.936170212765957"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","37","20","0.649122807017544"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","89","12","0.881188118811881"
,"09G","NHS COASTAL WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","151","8","0.949685534591195"
,"03V","NHS CORBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","166","2","0.988095238095238"
,"09H","NHS CRAWLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","22","1","0.956521739130435"
,"07V","NHS CROYDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","54","0","1"
,"00C","NHS DARLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","31","5","0.861111111111111"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","49","7","0.875"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","224","198","26","0.883928571428571"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","173","29","0.856435643564356"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","78","4",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","39","35","0.527027027027027"
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","7","114","0.0578512396694215"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","115","8","0.934959349593496"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","109","4","0.964601769911504"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","163","159","4","0.975460122699387"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","163","155","8",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","83","4","0.954022988505747"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","72","33","0.685714285714286"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","45","0","1"
,"09L","NHS EAST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","16","2","0.888888888888889"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","73","6","0.924050632911392"
,"01C","NHS EASTERN CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","31","27","0.53448275862069"
,"07X","NHS ENFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","33","5","0.868421052631579"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","54","3","0.947368421052632"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","46","10","0.821428571428571"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","168","7","0.96"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","52","17","0.753623188405797"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","120","4","0.967741935483871"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","26","26","0.5"
,"08A","NHS GREENWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","34","2","0.944444444444444"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","90","11","0.891089108910891"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","50","0",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","17","3","0.85"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","52","4","0.928571428571429"
,"08D","NHS HARINGEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","56","10","0.848484848484849"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","51","10","0.836065573770492"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","63","7","0.9"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","139","135","4","0.971223021582734"
,"09P","NHS HASTINGS AND ROTHER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","62","1","0.984126984126984"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","59","5","0.921875"
,"05F","NHS HEREFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","161","150","11","0.93167701863354"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","44","6","0.88"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","52","4","0.928571428571429"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","111","8","0.932773109243697"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","50","9","0.847457627118644"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","71","2","0.972602739726027"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","95","30","0.76"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","112","5","0.957264957264957"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","50","3","0.943396226415094"
,"08H","NHS ISLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","84","4","0.954545454545455"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","201","191","10","0.950248756218905"
,"08J","NHS KINGSTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","56","0",
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","47","2","0.959183673469388"
,"08K","NHS LAMBETH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","90","0","1"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","181","168","13","0.92817679558011"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","89","4","0.956989247311828"
,"08L","NHS LEWISHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"03T","NHS LINCOLNSHIRE EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","24","46","0.342857142857143"
,"04D","NHS LINCOLNSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","8","57","0.123076923076923"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","160","6","0.963855421686747"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","22","4","0.846153846153846"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","209","197","12","0.942583732057416"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871"
,"09W","NHS MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","50","6","0.892857142857143"
,"08R","NHS MERTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","52","0","1"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","5","32",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","74","7","0.91358024691358"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","85","35","0.708333333333333"
,"04G","NHS NENE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","146","128","18",
,"04H","NHS NEWARK AND SHERWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","6","1","0.857142857142857"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","48","38","0.558139534883721"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","45","7","0.865384615384615"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","103","12","0.895652173913044"
,"00J","NHS NORTH DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","82","4","0.953488372093023"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","37","79","0.318965517241379"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","80","4","0.952380952380952"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","57","4","0.934426229508197"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","38","2",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","57","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","52","9","0.852459016393443"
,"06V","NHS NORTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","84","3","0.96551724137931"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","18","1","0.947368421052632"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","47","14","0.770491803278688"
,"09Y","NHS NORTH WEST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","193","186","7","0.963730569948187"
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","84","16","0.84"
,"06W","NHS NORWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","81","4","0.952941176470588"
,"04K","NHS NOTTINGHAM CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","39","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","7","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","8","0","1"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","53","3","0.946428571428571"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","192","184","8","0.958333333333333"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","84","4","0.954545454545455"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","62","3","0.953846153846154"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","39","28","0.582089552238806"
,"08P","NHS RICHMOND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","68","1",
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","58","6","0.90625"
,"04N","NHS RUSHCLIFFE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","20","0","1"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","109","82","27","0.752293577981651"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","144","22","0.867469879518072"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","53","3","0.946428571428571"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","240","227","13","0.945833333333333"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","34","4","0.894736842105263"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","42","3","0.933333333333333"
,"01R","NHS SOUTH CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","60","25","0.705882352941177"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","78","5","0.939759036144578"
,"10A","NHS SOUTH KENT COAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","41","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","40","6","0.869565217391304"
,"06Y","NHS SOUTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","89","10","0.898989898989899"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","47","4","0.92156862745098"
,"00M","NHS SOUTH TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","80","4","0.952380952380952"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","36","7","0.837209302325581"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","216","189","27","0.875"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","6","17","0.260869565217391"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","69","14","0.831325301204819"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","51","8","0.864406779661017"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","56","1","0.982456140350877"
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","34","3","0.918918918918919"
,"08Q","NHS SOUTHWARK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","60","0","1"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","35","4","0.897435897435897"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","13","3","0.8125"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","127","14","0.900709219858156"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","37","3","0.925"
,"99H","NHS SURREY DOWNS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","55","3",
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","47","3","0.94"
,"08T","NHS SUTTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","43","1",
,"10D","NHS SWALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","21","2","0.91304347826087"
,"12D","NHS SWINDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","32","3","0.914285714285714"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","76","3","0.962025316455696"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","57","10","0.850746268656716"
,"10E","NHS THANET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","37","1","0.973684210526316"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1"
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","107","8","0.930434782608696"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","59","3","0.951612903225806"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","66","1","0.985074626865672"
,"02D","NHS VALE ROYAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","31","0","1"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","139","138","1","0.992805755395683"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","12","37","0.244897959183673"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","56","7","0.888888888888889"
,"08X","NHS WANDSWORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","126","4","0.969230769230769"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","55","4",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","76","10","0.883720930232558"
,"02F","NHS WEST CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","36","1","0.972972972972973"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","154","11","0.933333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","151","14",
,"99J","NHS WEST KENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","122","7","0.945736434108527"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","27","3","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","101","1","0.990196078431373"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","36","6","0.857142857142857"
,"07J","NHS WEST NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","54","2","0.964285714285714"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","117","16","0.879699248120301"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","113","7","0.941666666666667"
,"99N","NHS WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","46","3","0.938775510204082"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","82","37","0.689075630252101"
,"06D","NHS WYRE FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","33","10","0.767441860465116"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","32","6","0.842105263157895"
