"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","61","46","15","0.754098360655738"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","58","47","11","0.810344827586207"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
