"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: DEC 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","9","6","0.6"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","76","4","0.95"
,"09C","NHS ASHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","55","1","0.982142857142857"
,"07M","NHS BARNET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","54","2","0.964285714285714"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","80","6","0.930232558139535"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","10","8","0.555555555555556"
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","22","1",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","28","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","82","1","0.987951807228916"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","185","176","9","0.951351351351351"
,"07N","NHS BEXLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","58","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","389","170","219","0.437017994858612"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","53","10","0.841269841269841"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","27","118","0.186206896551724"
,"02W","NHS BRADFORD CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","10","2","0.833333333333333"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","68","13","0.839506172839506"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","77","10","0.885057471264368"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","70","14","0.833333333333333"
,"07Q","NHS BROMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","119","2","0.983471074380165"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","140","35","105","0.25"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","34","19","0.641509433962264"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","83","1","0.988095238095238"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","126","95","31","0.753968253968254"
,"07R","NHS CAMDEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","30","10","0.75"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","22","4","0.846153846153846"
,"09E","NHS CANTERBURY AND COASTAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","39","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","47","1","0.979166666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","45","4","0.918367346938776"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","26","54","0.325"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","112","9","0.925619834710744"
,"09G","NHS COASTAL WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","129","9","0.934782608695652"
,"03V","NHS CORBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","107","1","0.990740740740741"
,"09H","NHS CRAWLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","34","4","0.894736842105263"
,"07V","NHS CROYDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","103","0","1"
,"00C","NHS DARLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","16","10","0.615384615384615"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","50","2","0.961538461538462"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","247","228","19","0.923076923076923"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","184","94","90","0.510869565217391"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","71","6",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","61","21","0.74390243902439"
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","9","107","0.0775862068965517"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","95","11","0.89622641509434"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","126","12","0.91304347826087"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","163","8","0.953216374269006"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","57","0","1"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","146","141","5",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","102","4","0.962264150943396"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","70","17","0.804597701149425"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","48","2","0.96"
,"09L","NHS EAST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","19","1","0.95"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","63","3","0.954545454545455"
,"01C","NHS EASTERN CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","43","7","0.86"
,"07X","NHS ENFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","23","8","0.741935483870968"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","69","3","0.958333333333333"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","42","12","0.777777777777778"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","177","5","0.972527472527473"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","74","6","0.925"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","105","2","0.981308411214953"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","40","28","0.588235294117647"
,"08A","NHS GREENWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","39","2","0.951219512195122"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","108","5","0.955752212389381"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","28","3",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","81","6","0.931034482758621"
,"08D","NHS HARINGEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","56","11","0.835820895522388"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","28","38","0.424242424242424"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","73","10","0.879518072289157"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","129","6","0.955555555555556"
,"09P","NHS HASTINGS AND ROTHER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","58","1","0.983050847457627"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","70","0","1"
,"05F","NHS HEREFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","32","3","0.914285714285714"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","142","6","0.959459459459459"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","21","4","0.84"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","36","8","0.818181818181818"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","125","4","0.968992248062015"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","39","9","0.8125"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","66","0","1"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","88","24","0.785714285714286"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","41","57","0.418367346938776"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","40","0","1"
,"08H","NHS ISLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","56","8","0.875"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","195","177","18","0.907692307692308"
,"08J","NHS KINGSTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","41","1",
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","48","2","0.96"
,"08K","NHS LAMBETH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","91","0","1"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","158","17","0.902857142857143"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","102","1","0.990291262135922"
,"08L","NHS LEWISHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","50","2","0.961538461538462"
,"03T","NHS LINCOLNSHIRE EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","21","50","0.295774647887324"
,"04D","NHS LINCOLNSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","5","69","0.0675675675675676"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","146","4","0.973333333333333"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","43","1","0.977272727272727"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","190","179","11","0.942105263157895"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","28","0","1"
,"09W","NHS MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","47","7","0.87037037037037"
,"08R","NHS MERTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","60","8","0.882352941176471"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","13","38",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","80","2","0.975609756097561"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","9","53","0.145161290322581"
,"04G","NHS NENE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","122","12",
,"04H","NHS NEWARK AND SHERWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","21","1","0.954545454545455"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","44","55","0.444444444444444"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","68","3","0.957746478873239"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","99","7","0.933962264150943"
,"00J","NHS NORTH DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","75","6","0.925925925925926"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","15","29","0.340909090909091"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","60","5","0.923076923076923"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","61","1","0.983870967741935"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","26","5",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","51","5","0.910714285714286"
,"06V","NHS NORTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","67","5","0.930555555555556"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","17","2","0.894736842105263"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","51","12","0.80952380952381"
,"09Y","NHS NORTH WEST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","217","5","0.977477477477477"
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","74","13","0.850574712643678"
,"06W","NHS NORWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","80","2","0.975609756097561"
,"04K","NHS NOTTINGHAM CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","1","0.976744186046512"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","20","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","6","0","1"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","32","3","0.914285714285714"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","142","140","2","0.985915492957746"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","81","3","0.964285714285714"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","81","4","0.952941176470588"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","48","6","0.888888888888889"
,"08P","NHS RICHMOND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","65","8",
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","66","13","0.835443037974684"
,"04N","NHS RUSHCLIFFE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","82","24","0.773584905660377"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","140","120","20","0.857142857142857"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","37","0","1"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","203","184","19","0.9064039408867"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","41","3","0.931818181818182"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","48","5","0.905660377358491"
,"01R","NHS SOUTH CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","47","6","0.886792452830189"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","49","13","0.790322580645161"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","80","3","0.963855421686747"
,"10A","NHS SOUTH KENT COAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","43","2","0.955555555555556"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","29","12","0.707317073170732"
,"06Y","NHS SOUTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","76","9","0.894117647058824"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","44","1","0.977777777777778"
,"00M","NHS SOUTH TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","81","17","0.826530612244898"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","46","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","236","78","158","0.330508474576271"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","9","17","0.346153846153846"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","63","4","0.940298507462687"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","41","4","0.911111111111111"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","37","1","0.973684210526316"
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","29","1","0.966666666666667"
,"08Q","NHS SOUTHWARK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","55","0","1"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","47","2","0.959183673469388"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","13","3","0.8125"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","109","6","0.947826086956522"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","19","2","0.904761904761905"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","33","4","0.891891891891892"
,"99H","NHS SURREY DOWNS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","61","4",
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","42","2","0.954545454545455"
,"08T","NHS SUTTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","38","1",
,"10D","NHS SWALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","1"
,"12D","NHS SWINDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","24","4","0.857142857142857"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","88","5","0.946236559139785"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","49","11","0.816666666666667"
,"10E","NHS THANET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","5","0","1"
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","102","8","0.927272727272727"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","69","0","1"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","81","2","0.975903614457831"
,"02D","NHS VALE ROYAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","33","1","0.970588235294118"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","142","1","0.993006993006993"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","25","30","0.454545454545455"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","87","8","0.91578947368421"
,"08X","NHS WANDSWORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","166","16","0.912087912087912"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","62","2",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","61","8","0.884057971014493"
,"02F","NHS WEST CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","25","2","0.925925925925926"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","122","10","0.924242424242424"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","143","11",
