"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","95","65","30","0.684210526315789"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","119","88","31","0.739495798319328"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","36","34","2","0.944444444444444"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","123","92","31","0.747967479674797"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
