"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","189","180","9","0.952380952380952"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","605","581","24","0.960330578512397"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","524","507","17","0.967557251908397"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","520","511","9","0.982692307692308"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1400","1308","92","0.934285714285714"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","811","781","30","0.963008631319359"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1107","1038","69","0.937669376693767"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","334","318","16",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","633","554","79","0.87519747235387"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1573","1499","74","0.952956134774317"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1424","1378","46","0.967696629213483"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","997","895","102","0.897693079237713"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3777","3235","542","0.856499867619804"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","424","397","27",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","573","539","34","0.940663176265271"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","780","766","14","0.982051282051282"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","265","244","21","0.920754716981132"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1212","1146","66","0.945544554455445"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1011","946","65","0.935707220573689"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","881","844","37","0.95800227014756"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3517","3248","269","0.923514358828547"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1294","1190","104","0.919629057187017"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1667","1410","257","0.845830833833233"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","676","659","17","0.974852071005917"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","590","587","3","0.994915254237288"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2689","2362","327","0.878393454815917"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","943","884","59","0.937433722163309"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","447","389","58","0.870246085011186"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","1025","1009","16","0.984390243902439"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","621","601","20","0.967793880837359"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","579","538","41","0.929188255613126"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","629","584","45","0.92845786963434"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","746","712","34","0.954423592493298"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1774","1655","119","0.932919954904171"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","246","242","4","0.983739837398374"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1738","1698","40","0.976985040276179"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","469","442","27","0.942430703624733"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1231","1186","45","0.963444354183591"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","311","278","33","0.893890675241158"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","647","628","19","0.970633693972179"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3177","3041","136","0.957192319798552"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5020","4330","690","0.862549800796813"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","957","917","40",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2937","2541","396","0.865168539325843"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","989","675","314","0.682507583417594"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","908","821","87","0.904185022026432"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1256","1161","95","0.924363057324841"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1741","1689","52","0.970132107983917"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1226","1187","39","0.968189233278956"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1127","1080","47",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1103","1062","41","0.962828649138713"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1075","1008","67","0.937674418604651"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","438","409","29","0.9337899543379"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","812","747","65","0.919950738916256"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","922","901","21","0.977223427331887"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","691","676","15","0.978292329956585"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1257","1067","190","0.84884645982498"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","651","645","6","0.990783410138249"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","783","745","38","0.9514687100894"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1900","1822","78","0.958947368421053"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","843","782","61","0.927639383155397"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","649","647","2","0.996918335901387"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","794","746","48","0.939546599496222"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","1076","991","85","0.921003717472119"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","615","582","33","0.946341463414634"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","476","457","19",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","522","483","39","0.925287356321839"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","939","866","73","0.922257720979766"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","917","786","131","0.857142857142857"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","680","660","20","0.970588235294118"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","958","896","62","0.935281837160752"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","965","908","57","0.940932642487047"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","701","695","6","0.991440798858773"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","889","873","16","0.982002249718785"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","674","652","22","0.967359050445104"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2032","1938","94","0.953740157480315"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","861","824","37","0.957026713124274"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","601","576","25","0.958402662229617"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","859","682","177","0.793946449359721"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","922","873","49","0.946854663774403"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","838","816","22","0.973747016706444"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","801","760","41","0.948813982521848"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1258","1074","184","0.853736089030207"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","421","406","15","0.96437054631829"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","790","753","37","0.953164556962025"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2304","2251","53","0.976996527777778"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","590","588","2",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","623","596","27","0.956661316211878"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1128","1066","62","0.945035460992908"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3129","2938","191","0.938958133589006"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","919","892","27","0.970620239390642"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1111","1026","85","0.923492349234924"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","953","788","165","0.826862539349423"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","829","668","161","0.805790108564536"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1820","1760","60","0.967032967032967"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","504","478","26","0.948412698412698"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1843","1733","110","0.940314704286489"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","604","584","20","0.966887417218543"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","859","825","34","0.960419091967404"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","554","519","35","0.936823104693141"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1325","1067","258",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","819","748","71","0.913308913308913"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1186","1117","69","0.941821247892074"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","1907","1663","244",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","539","524","15","0.972170686456401"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1609","1357","252","0.843380981976383"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","803","773","30","0.962640099626401"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1047","992","55","0.947468958930277"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","800","742","58","0.9275"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1444","995","449","0.689058171745152"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","503","486","17","0.966202783300199"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","442","421","21","0.952488687782805"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","607","558","49",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","646","641","5","0.992260061919505"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","542","537","5","0.990774907749078"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","746","571","175","0.765415549597855"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","860","650","210","0.755813953488372"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","782","719","63","0.919437340153453"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1108","1060","48","0.956678700361011"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1188","1118","70","0.941077441077441"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","602","462","140","0.767441860465116"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","844","787","57","0.932464454976303"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","515","485","30","0.941747572815534"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","356","335","21","0.941011235955056"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","847","817","30","0.964580873671783"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2043","1987","56","0.972589329417523"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","545","537","8","0.985321100917431"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","884","858","26","0.970588235294118"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","586","540","46","0.921501706484642"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","726","703","23",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","814","754","60","0.926289926289926"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","401","375","26","0.935162094763092"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","738","710","28","0.962059620596206"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1489","1406","83","0.944257891202149"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","305","283","22","0.927868852459016"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1595","1530","65","0.959247648902821"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1442","1360","82","0.943134535367545"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2062","1804","258","0.874878758486906"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","648","631","17","0.973765432098765"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","738","655","83","0.887533875338753"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","626","614","12","0.980830670926518"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","920","909","11","0.98804347826087"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","561","451","110","0.803921568627451"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","743","586","157","0.788694481830417"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","655","639","16","0.975572519083969"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","988","913","75","0.924089068825911"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","523","497","26","0.950286806883365"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","987","834","153","0.844984802431611"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","508","435","73","0.856299212598425"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","989","924","65","0.93427704752275"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","621","603","18","0.971014492753623"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","626","595","31","0.950479233226837"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","509","489","20","0.960707269155206"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","1023","972","51","0.950146627565982"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","813","781","32","0.960639606396064"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","616","489","127","0.793831168831169"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1142","1101","41","0.964098073555166"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1035","740","295","0.714975845410628"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1032","961","71","0.931201550387597"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1018","999","19",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","250","238","12","0.952"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","608","599","9",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","373","354","19","0.949061662198391"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","739","712","27","0.963464140730717"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","884","856","28","0.968325791855204"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","673","644","29","0.956909361069837"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","563","553","10","0.982238010657194"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","575","548","27","0.95304347826087"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","694","670","24","0.965417867435158"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","728","692","36","0.950549450549451"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","990","950","40","0.95959595959596"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","374","363","11","0.970588235294118"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1352","1341","11","0.991863905325444"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","879","767","112","0.872582480091012"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","877","843","34","0.961231470923603"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","994","901","93","0.906438631790744"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","833","802","31",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","683","668","15","0.978038067349927"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","926","887","39","0.957883369330454"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1292","1224","68","0.947368421052632"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1907","1766","141",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1571","1496","75","0.952259707192871"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","459","434","25","0.945533769063181"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1237","1191","46","0.962813257881972"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","780","731","49","0.937179487179487"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","619","593","26","0.957996768982229"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","913","810","103","0.887185104052574"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1042","962","80","0.923224568138196"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1712","1584","128","0.925233644859813"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1364","1266","98","0.928152492668622"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","634","593","41","0.935331230283912"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","504","476","28","0.944444444444444"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","622","569","53","0.914790996784566"
