"Dec-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","534","512","22","0.95880149812734095",,"512","10","11","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1270","1192","78","0.93858267716535404",,"1192","33","32","9","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2042","1842","200","0.90205680705191005",,"1842","91","86","16","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","751","57","0.92945544554455495",,"751","9","31","14","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2719","2623","96","0.96469290180213296",,"2623","21","45","22","8"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1554","47","0.97064334790755802",,"1554","14","20","9","4"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","988","926","62","0.93724696356275305",,"926","15","29","13","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","210","197","13","0.93809523809523798",,"197","3","10","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1145","1083","62","0.94585152838427899",,"1083","10","28","12","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","951","930","21","0.97791798107255501",,"930","5","9","5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1421","53","0.96404341926729997",,"1421","21","23","5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","133","128","5","0.96240601503759404",,"128","1","2","0","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1778","1581","197","0.88920134983127097",,"1581","65","86","37","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1549","1300","249","0.83925112976113603",,"1300","125","90","20","14"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1259","1249","10","0.99205718824463895",,"1249","2","5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1728","1643","85","0.95081018518518501",,"1643","24","39","17","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1715","1615","100","0.94169096209912495",,"1615","27","37","19","17"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","999","954","45",,,"954","21","16","4","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","892","877","15","0.98318385650224205",,"877","6","9","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1365","145","0.90397350993377501",,"1365","27","56","43","19"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1084","1023","61","0.94372693726937296",,"1023","7","28","18","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","643","607","36","0.94401244167962695",,"607","12","15","7","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1304","1228","76",,,"1228","30","38","4","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","803","704","99","0.87671232876712302",,"704","36","36","15","12"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1361","1332","29","0.97869213813372502",,"1332","7","15","6","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","516","502","14","0.97286821705426396",,"502","5","5","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3055","3005","50","0.98363338788870702",,"3005","18","22","7","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1536","1449","87",,,"1449","17","41","27","2"
