Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,SEPTEMBER 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,11138.49,10353.67,784.82
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3627.8,3503.02,124.78
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3423.04,3065.78,357.26
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2721.48,2458.82,262.66
Y56,LONDON COMMISSIONING REGION,22,1366.17,1326.05,40.12
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,265.07,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,300.23,,
Q46,GREATER MANCHESTER AREA TEAM,6,678.99,,
Q47,LANCASHIRE AREA TEAM,2,356.46,,
Q48,MERSEYSIDE AREA TEAM,3,308.02,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,449.5,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,345.78,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,363.86,,
Q52,WEST YORKSHIRE AREA TEAM,5,559.88,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,340.2,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,564.38,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,469.56,,
Q56,EAST ANGLIA AREA TEAM,5,469.98,,
Q57,ESSEX AREA TEAM,5,376.87,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,512.72,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,325.92,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,363.42,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,280.46,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,298.03,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,349.62,,
Q67,KENT AND MEDWAY AREA TEAM,2,374.7,,
Q68,SURREY AND SUSSEX AREA TEAM,5,523.77,,
Q69,THAMES VALLEY AREA TEAM,3,391.82,,
Q70,WESSEX AREA TEAM,4,503.08,,
Q71,LONDON AREA TEAM,22,1366.17,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for SEPTEMBER 2014-15 was�202.81 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,13277,12408,869
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4316,4180,136
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,4054,3652,402
