Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,MARCH 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,12156.82,11849.67,307.15
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3827.95,3770.13,57.82
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3710.54,3580.61,129.93
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3002.1,2944,58.1
Y56,LONDON COMMISSIONING REGION,22,1616.23,1554.93,61.3
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,274.85,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,301.09,,
Q46,GREATER MANCHESTER AREA TEAM,6,765.55,,
Q47,LANCASHIRE AREA TEAM,2,368.34,,
Q48,MERSEYSIDE AREA TEAM,3,319.81,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,474.56,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,352.69,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,378.96,,
Q52,WEST YORKSHIRE AREA TEAM,5,592.1,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,367.82,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,608.29,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,527.9,,
Q56,EAST ANGLIA AREA TEAM,5,513.51,,
Q57,ESSEX AREA TEAM,5,385.3,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,559.01,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,369.05,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,379.66,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,312.23,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,324.65,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,392.07,,
Q67,KENT AND MEDWAY AREA TEAM,2,414.51,,
Q68,SURREY AND SUSSEX AREA TEAM,5,579.34,,
Q69,THAMES VALLEY AREA TEAM,3,418.33,,
Q70,WESSEX AREA TEAM,4,560.97,,
Q71,LONDON AREA TEAM,22,1616.23,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for MARCH 2014-15 was�195.7 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,14376,14032,344
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4559,4489,70
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,4360,4217,143
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3588,3521,67
Y56,LONDON COMMISSIONING REGION,22,1869,1805,64
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,333,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,362,,
Q46,GREATER MANCHESTER AREA TEAM,6,895,,
Q47,LANCASHIRE AREA TEAM,2,422,,
Q48,MERSEYSIDE AREA TEAM,3,369,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,566,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,435,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,457,,
Q52,WEST YORKSHIRE AREA TEAM,5,720,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,436,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,693,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,624,,
Q56,EAST ANGLIA AREA TEAM,5,599,,
Q57,ESSEX AREA TEAM,5,459,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,675,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,429,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,445,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,382,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,411,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,471,,
Q67,KENT AND MEDWAY AREA TEAM,2,467,,
Q68,SURREY AND SUSSEX AREA TEAM,5,690,,
Q69,THAMES VALLEY AREA TEAM,3,502,,
Q70,WESSEX AREA TEAM,4,665,,
Q71,LONDON AREA TEAM,22,1869,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
