Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,JUNE 2015-16,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,75.9,14,61.9,127.25
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,16.09,..,..,26.67
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,18.04,..,..,48.19
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,13.24,..,..,25
Y56,LONDON COMMISSIONING REGION,22,28.53,10.6,17.93,27.39
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,0,..,5.2
Q47,LANCASHIRE AREA TEAM,2,0,0,0,0
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,6.62
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,0,0,0,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,5.21,..,..,12.59
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,13.05
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,6.4
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,5,0,5,5.58
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,0,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,0,0,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,0,..,0,5.5
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,..,..,..,5.2
Q71,LONDON AREA TEAM,22,28.53,10.6,17.93,27.39
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,88,16,72,157
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,20,..,..,36
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,21,..,..,56
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,16,..,..,32
Y56,LONDON COMMISSIONING REGION,22,31,12,19,33
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,5,0,5,6
Q47,LANCASHIRE AREA TEAM,2,0,0,0,0
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,9
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,0,0,0,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,5
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,7,..,..,15
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,14
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,8
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,5,0,5,7
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,0,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,0,0,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,0,..,0,7
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,6
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,..
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,..,..,..,6
Q71,LONDON AREA TEAM,22,31,12,19,33
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
