Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,MAY 2015-16,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,76.99,27.59,49.4,152.34
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,13.32,..,..,46.55
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,18.03,..,..,32.9
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,17.34,..,..,40.92
Y56,LONDON COMMISSIONING REGION,22,28.3,16.7,11.6,31.97
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,0,0,0,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,5.2
Q46,GREATER MANCHESTER AREA TEAM,6,..,..,..,8.35
Q47,LANCASHIRE AREA TEAM,2,0,0,0,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,0,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,0,0,0,7.2
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,7.23
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,11.28
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,..
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,9.2,..,..,6.44
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,..,..,0
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,7.2
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,6.6
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,10.04
Q69,THAMES VALLEY AREA TEAM,3,0,0,0,..
Q70,WESSEX AREA TEAM,4,..,0,..,10.17
Q71,LONDON AREA TEAM,22,28.3,16.7,11.6,31.97
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,92,31,61,182
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,16,..,..,55
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,21,..,..,42
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,24,6,18,49
Y56,LONDON COMMISSIONING REGION,22,31,18,13,36
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,0,0,0,5
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,5
Q46,GREATER MANCHESTER AREA TEAM,6,..,..,..,10
Q47,LANCASHIRE AREA TEAM,2,0,0,0,..
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,0,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,0,0,0,9
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,6
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,11
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,15
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,6
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,10,..,..,8
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,..,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,5,..,..,0
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,11
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,7
Q68,SURREY AND SUSSEX AREA TEAM,5,6,..,..,11
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,5,0,5,12
Q71,LONDON AREA TEAM,22,31,18,13,36
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
