"Results1,2 of GP Patient Survey Dental Section -  January to March 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Survey Response rate (Unweighted) ,,, When did you last try to get an NHS dental appointment for yourself? (Weighted) ,,,,,,,,,,,,, Was the NHS dental appointment you were trying to get with a dental practice you had been to before for NHS dental care? (Weighted) ,,,,,,, Successful in getting an NHS dental appointment? (weighted) ,,,,,,, Overall experience of NHS dental services (Weighted) ,,,,,,,,,,, Why haven't you tried to get an NHS dental appointment in the last 2 years? (Weighted) ,,,,,,,,,,,,,,,,,,,,
ONS Commissioning Region or Area Team code,Commissioning Region or Area Team code,Commissioning Region or Area Team name, Total survey forms distributed , Total completed forms received ,Response rate (%), Total responses , In the last 3 months , Between 3 and 6 months ago , Between 6 months and a year ago , Between 1 and 2 years ago , More than 2 years ago , Have never tried to get an NHS dental appointment ,% In the last 3 months,% Between 3 and 6 months ago,% Between 6 months and a year ago,% Between 1 and 2 years ago,% More than 2 years ago,% Have never tried to get an NHS dental appointment, Total responses , Yes , No , Can't remember ,% Yes,% No,% Can't remember, Total responses , Yes , No , Can't remember ,% Yes,% No,% Can't remember, Total responses , Very good , Fairly good , Neither good nor poor , Fairly poor , Very poor ,% Very good,% Fairly good,% Neither good nor poor,% Fairly poor,% Very poor, Total responses , Haven't needed to visit a dentist , No longer have any natural teeth , Haven't had time to visit a dentist , Don't like going to the dentist , Didn't think could get an NHS dentist , On a waiting list for an NHS dentist , Stayed with dentist when they changed from NHS to private , Prefer to go to a private dentist , NHS dental care is too expensive , Another reason ,% Haven't needed to visit a dentist,% No longer have any natural teeth,% Haven't had time to visit a dentist,% Don't like going to the dentist,% Didn't think could get an NHS dentist,% On a waiting list for an NHS dentist,% Stayed with dentist when they changed from NHS to private,% Prefer to go to a private dentist,% NHS dental care is too expensive,% Another reason
,,ENGLAND,"1,317,713","456,224",34.60%,"440,720","102,971","71,648","57,013","36,598","79,150","93,341",23.40%,16.30%,12.90%,8.30%,18.00%,21.20%,"265,294","228,414","28,648","8,232",86.10%,10.80%,3.10%,"264,904","246,334","13,462","5,108",93.00%,5.10%,1.90%,"263,637","126,933","95,024","23,155","10,608","7,916",48.10%,36.00%,8.80%,4.00%,3.00%,"149,069","30,648","11,078","3,287","9,684","18,662",718,"25,891","30,896","6,721","11,483",20.60%,7.40%,2.20%,6.50%,12.50%,0.50%,17.40%,20.70%,4.50%,7.70%
E40000001,Y54,North of England,"405,112","136,504",33.70%,"126,185","32,994","22,644","17,080","9,997","20,600","22,870",26.10%,17.90%,13.50%,7.90%,16.30%,18.10%,"81,874","71,937","7,664","2,273",87.90%,9.40%,2.80%,"81,701","76,138","4,112","1,451",93.20%,5.00%,1.80%,"81,406","41,626","28,008","6,300","2,983","2,489",51.10%,34.40%,7.70%,3.70%,3.10%,"37,309","7,863","4,185",650,"2,812","3,862",303,"6,867","6,228","1,618","2,921",21.10%,11.20%,1.70%,7.50%,10.40%,0.80%,18.40%,16.70%,4.30%,7.80%
E40000002,Y55,Midlands and East of England,"376,334","134,320",35.70%,"133,934","32,351","23,148","18,032","10,901","24,030","25,473",24.20%,17.30%,13.50%,8.10%,17.90%,19.00%,"83,532","73,262","7,900","2,370",87.70%,9.50%,2.80%,"83,425","78,353","3,631","1,442",93.90%,4.40%,1.70%,"83,118","40,323","30,453","7,092","3,193","2,058",48.50%,36.60%,8.50%,3.80%,2.50%,"42,815","8,995","3,572","1,032","3,303","4,332",147,"7,754","8,292","2,115","3,272",21.00%,8.30%,2.40%,7.70%,10.10%,0.30%,18.10%,19.40%,4.90%,7.60%
E40000003,Y56,London,"277,503","79,220",28.50%,"66,003","11,949","8,026","8,558","7,231","12,319","17,920",18.10%,12.20%,13.00%,11.00%,18.70%,27.20%,"35,224","27,687","5,403","2,133",78.60%,15.30%,6.10%,"35,178","31,478","2,343","1,357",89.50%,6.70%,3.90%,"34,862","14,591","13,457","4,031","1,562","1,221",41.90%,38.60%,11.60%,4.50%,3.50%,"26,111","7,470",840,922,"1,350","4,184",76,"1,909","5,543","1,498","2,319",28.60%,3.20%,3.50%,5.20%,16.00%,0.30%,7.30%,21.20%,5.70%,8.90%
E40000004,Y57,South of England,"258,764","106,180",41.00%,"114,598","25,677","17,830","13,343","8,468","22,201","27,078",22.40%,15.60%,11.60%,7.40%,19.40%,23.60%,"64,664","55,528","7,680","1,456",85.90%,11.90%,2.30%,"64,600","60,365","3,376",859,93.40%,5.20%,1.30%,"64,251","30,393","23,106","5,733","2,871","2,147",47.30%,36.00%,8.90%,4.50%,3.30%,"42,834","6,320","2,481",683,"2,219","6,285",192,"9,360","10,832","1,491","2,971",14.80%,5.80%,1.60%,5.20%,14.70%,0.40%,21.90%,25.30%,3.50%,6.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","27,430","10,152",37.00%,"10,390","2,743","1,885","1,386",844,"1,751","1,781",26.40%,18.10%,13.30%,8.10%,16.80%,17.10%,"6,785","6,123",550,112,90.20%,8.10%,1.70%,"6,783","6,477",210,96,95.50%,3.10%,1.40%,"6,780","3,738","2,220",443,259,119,55.10%,32.70%,6.50%,3.80%,1.80%,"3,061",562,278,60,212,292,15,660,635,106,240,18.30%,9.10%,2.00%,6.90%,9.50%,0.50%,21.60%,20.70%,3.50%,7.90%
E39000002,Q45," Durham, Darlington and Tees ","27,774","9,528",34.30%,"9,905","2,773","1,799","1,436",825,"1,536","1,536",28.00%,18.20%,14.50%,8.30%,15.50%,15.50%,"6,752","6,125",489,137,90.70%,7.20%,2.00%,"6,741","6,497",172,72,96.40%,2.60%,1.10%,"6,706","3,742","2,276",403,187,98,55.80%,33.90%,6.00%,2.80%,1.50%,"2,580",649,392,35,254,203,6,407,359,116,159,25.20%,15.20%,1.30%,9.80%,7.90%,0.20%,15.80%,13.90%,4.50%,6.20%
E39000003,Q46, Greater Manchester ,"92,558","27,641",29.90%,"22,521","5,887","3,969","3,054","1,793","3,565","4,253",26.10%,17.60%,13.60%,8.00%,15.80%,18.90%,"14,557","12,407","1,590",560,85.20%,10.90%,3.80%,"14,531","13,193","1,005",333,90.80%,6.90%,2.30%,"14,441","7,069","4,959","1,252",583,579,48.90%,34.30%,8.70%,4.00%,4.00%,"6,684","1,563",657,123,467,867,77,"1,088",965,336,541,23.40%,9.80%,1.80%,7.00%,13.00%,1.20%,16.30%,14.40%,5.00%,8.10%
E39000004,Q47, Lancashire ,"39,251","13,330",34.00%,"12,042","3,186","2,079","1,459",868,"2,012","2,438",26.50%,17.30%,12.10%,7.20%,16.70%,20.20%,"7,511","6,598",741,172,87.80%,9.90%,2.30%,"7,495","6,975",402,118,93.10%,5.40%,1.60%,"7,465","3,602","2,622",634,337,270,48.30%,35.10%,8.50%,4.50%,3.60%,"3,872",633,467,52,238,398,36,937,693,179,239,16.40%,12.10%,1.30%,6.10%,10.30%,0.90%,24.20%,17.90%,4.60%,6.20%
