VTE Risk Assessment May 2014 Data,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,
,,,,,,
England,,, May 2014 ,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
,,," 1,134,928 "," 1,181,857 ",96%,
,,,,,,
,,,,,,
Acute Trusts,,, May 2014 ,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,920 "," 6,208 ",95%,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,159 "," 4,376 ",95%,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,728 "," 4,812 ",98%,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 6,578 "," 6,686 ",98%,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,559 "," 6,967 ",94%,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,723 "," 4,905 ",96%,
 R1H , London , BARTS HEALTH NHS TRUST ," 29,708 "," 31,258 ",95%,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,528 "," 5,583 ",99%,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,484 "," 3,708 ",94%,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,213 "," 1,261 ",96%,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,976 "," 7,986 ",100%,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,153 "," 6,331 ",97%,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,313 "," 8,494 ",98%,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 30 , 30 ,100%,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,109 "," 4,204 ",98%,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,900 "," 5,100 ",96%,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,220 "," 4,281 ",99%,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,902 "," 8,251 ",96%,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,684 "," 14,174 ",97%,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 119 , 120 ,99%,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,868 "," 11,322 ",96%,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,278 "," 4,422 ",97%,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 4,990 "," 5,483 ",91%,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 8,735 "," 9,012 ",97%,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,914 "," 7,375 ",94%,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,519 "," 6,620 ",98%,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,306 "," 10,734 ",96%,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,144 "," 5,370 ",96%,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,343 "," 5,549 ",96%,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 9,785 "," 10,612 ",92%,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 712 , 712 ,100%,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,278 "," 8,706 ",95%,
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,185 "," 7,491 ",96%,
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,790 "," 2,896 ",96%,
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,010 "," 6,080 ",99%,
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,499 "," 2,529 ",99%,
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,574 "," 7,959 ",95%,
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,617 "," 9,873 ",97%,
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,151 "," 7,306 ",98%,
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,719 "," 7,017 ",96%,
