VTE Risk Assessment April 2014 Data,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,
,,,,,,
England,,, April 2014 ,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
,,," 1,113,811 "," 1,159,325 ",96%,
,,,,,,
,,,,,,
Acute Trusts,,, April 2014 ,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,884 "," 6,159 ",96%,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,194 "," 4,414 ",95%,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,810 "," 4,897 ",98%,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,029 "," 10,316 ",97%,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,054 "," 6,551 ",92%,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,570 "," 4,732 ",97%,
 R1H , London , BARTS HEALTH NHS TRUST ," 29,252 "," 30,623 ",96%,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,519 "," 5,618 ",98%,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,192 "," 3,561 ",90%,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,191 "," 1,223 ",97%,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,617 "," 7,631 ",100%,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,979 "," 6,193 ",97%,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,093 "," 8,380 ",97%,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 26 , 26 ,100%,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,076 "," 4,198 ",97%,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,555 "," 4,670 ",98%,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,054 "," 4,153 ",98%,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,753 "," 8,154 ",95%,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,491 "," 13,853 ",97%,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 145 , 146 ,99%,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,403 "," 10,855 ",96%,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,247 "," 4,395 ",97%,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,011 "," 5,255 ",95%,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 8,666 "," 9,004 ",96%,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,730 "," 7,119 ",95%,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,427 "," 6,524 ",99%,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 9,912 "," 10,391 ",95%,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,996 "," 5,149 ",97%,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,383 "," 5,616 ",96%,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 9,797 "," 10,684 ",92%,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 428 , 439 ,97%,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,131 "," 8,548 ",95%,
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 6,990 "," 7,241 ",97%,
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,645 "," 2,782 ",95%,
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,689 "," 5,739 ",99%,
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,444 "," 2,469 ",99%,
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,449 "," 7,856 ",95%,
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,404 "," 9,628 ",98%,
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,007 "," 7,157 ",98%,
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,762 "," 7,070 ",96%,
