"Dementia Assessment and Referral data collection, England - April 2014",,,,,,,,,,,
,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
,," 48,953 "," 57,288 ",85.5%," 9,511 "," 10,384 ",91.6%," 4,407 "," 4,832 ",91.2%,
,,,,,,,,,,,
,,,,,,,,,,,
Foundation Trusts,, April 2014 ,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,276,400,69%,29,38,76%,7,7,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,244,269,91%,18,21,86%,1,1,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,340,383,89%,47,47,100%,40,41,98%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,287,339,85%,-,-,-,-,-,-,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,384,469,82%,384,469,82%,21,21,100%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,314,533,59%,24,41,59%,7,13,54%,
BOLTON NHS FOUNDATION TRUST,RMC,318,323,98%,21,21,100%,15,16,94%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,299,299,100%,1,1,100%,1,1,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,334,349,96%,7,8,88%,5,5,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,461,494,93%,76,76,100%,45,45,100%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,578,602,96%,75,76,99%,72,73,99%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,367,90%,13,13,100%,11,11,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,139,143,97%,26,26,100%,26,26,100%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,342,343,100%,42,42,100%,29,29,100%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,254,254,100%,54,54,100%,47,47,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,503,504,100%,156,156,100%,80,80,100%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,278,301,92%,17,18,94%,13,14,93%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,587,672,87%,30,31,97%,9,12,75%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,473,525,90%,39,54,72%,38,53,72%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,692,751,92%,-,-,-,-,-,-,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,135,287,47%,39,39,100%,27,27,100%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,667,669,100%,54,57,95%,58,58,100%,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,327,328,100%,37,37,100%,31,31,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,260,277,94%,48,48,100%,19,19,100%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,572,651,88%,60,60,100%,15,15,100%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,434,512,85%,66,81,81%,39,39,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,182,202,90%,63,63,100%,28,30,93%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,408,549,74%,62,80,78%,7,20,35%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,148,161,92%,15,15,100%,12,12,100%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,816,1205,68%,122,136,90%,21,26,81%,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,367,396,93%,36,39,92%,17,17,100%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,158,160,99%,158,160,99%,24,26,92%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,278,299,93%,35,38,92%,15,15,100%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,70,106,66%,55,70,79%,11,11,100%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,510,532,96%,86,88,98%,58,58,100%,
