"Dementia Assessment and Referral data collection, England - February 2015",,,,,,,,,,,
,,,,,,,,,,,
"* Entries have been marked as ""- "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, February 2015 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
,," 51,885 "," 57,501 ",90.2%," 10,695 "," 11,292 ",94.7%," 4,492 "," 4,658 ",96.4%,
,,,,,,,,,,,
,,,,,,,,,,,
Foundation Trusts,, February 2015 ,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,309,341,91%,23,25,92%,4,4,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,230,255,90%,24,26,92%,2,2,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,315,323,98%,47,47,100%,41,41,100%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,239,241,99%,70,70,100%,28,28,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,434,453,96%,434,453,96%,30,30,100%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,443,474,93%,36,39,92%,11,11,100%,
BOLTON NHS FOUNDATION TRUST,RMC,279,300,93%,32,32,100%,22,22,100%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,287,287,100%,3,3,100%,3,3,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,352,352,100%,1,1,100%,0,0,-,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,414,448,92%,70,72,97%,39,39,100%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,540,555,97%,60,64,94%,5,55,9%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,309,339,91%,10,11,91%,6,6,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,126,134,94%,19,19,100%,19,19,100%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,314,314,100%,64,64,100%,44,44,100%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,249,249,100%,53,53,100%,40,40,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,442,447,99%,169,169,100%,94,95,99%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,262,277,95%,10,10,100%,9,9,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,606,661,92%,30,32,94%,13,14,93%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,499,637,78%,18,54,33%,2,11,18%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,619,687,90%,17,17,100%,8,8,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,106,326,33%,35,35,100%,22,22,100%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,732,739,99%,80,88,91%,62,62,100%,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,737,769,96%,91,93,98%,45,45,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,303,318,95%,63,63,100%,30,30,100%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,543,644,84%,80,80,100%,29,29,100%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,378,396,95%,48,48,100%,26,26,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,222,234,95%,65,69,94%,26,26,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,542,549,99%,177,182,97%,35,36,97%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,160,166,96%,13,13,100%,12,12,100%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1024,1164,88%,20,21,95%,7,15,47%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,-,-,-,-,-,-,-,-,-,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,263,282,93%,13,14,93%,9,9,100%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,57,66,86%,57,57,100%,8,8,100%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,508,527,96%,220,226,97%,198,198,100%,
