"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,,, Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,,, Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,
,,, By the reason why they have not tried (percentage) ,,,,,,,,,,,, By the reason why they have not tried (percentage) ,,,,,,,,,,,, By the reason why they have not tried (percentage) ,,,,,,,,,,
ONS Region or Area Team code,Commissioning region or Area Team code,Commissioning region or Area Team name," Total2,3 (weighted) ",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,," Male2,3 (weighted) ",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,," Female2,3 (weighted) ",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"149,069",20.60%,7.40%,2.20%,6.50%,12.50%,0.50%,17.40%,20.70%,4.50%,7.70%,,"80,328",25.00%,6.00%,2.50%,6.40%,13.30%,0.50%,14.40%,19.50%,4.70%,7.70%,,"68,188",15.30%,9.10%,1.80%,6.60%,11.60%,0.50%,20.90%,22.20%,4.30%,7.70%
E40000001,Y54,North of England,"37,309",21.10%,11.20%,1.70%,7.50%,10.40%,0.80%,18.40%,16.70%,4.30%,7.80%,,"20,106",25.60%,8.60%,2.00%,7.50%,11.20%,0.80%,15.30%,16.30%,4.60%,8.10%,,"17,073",15.70%,14.20%,1.50%,7.60%,9.40%,0.80%,22.00%,17.20%,4.00%,7.50%
E40000002,Y55,Midlands and East of England,"42,815",21.00%,8.30%,2.40%,7.70%,10.10%,0.30%,18.10%,19.40%,4.90%,7.60%,,"23,235",25.50%,6.60%,2.80%,7.50%,11.20%,0.40%,15.10%,18.20%,5.20%,7.60%,,"19,406",15.60%,10.40%,2.00%,8.00%,8.80%,0.30%,21.80%,20.80%,4.70%,7.70%
E40000003,Y56,London,"26,111",28.60%,3.20%,3.50%,5.20%,16.00%,0.30%,7.30%,21.20%,5.70%,8.90%,,"14,846",33.30%,2.80%,3.70%,5.10%,15.80%,0.30%,5.90%,19.50%,5.40%,8.20%,,"11,146",22.40%,3.70%,3.20%,5.30%,16.30%,0.30%,9.20%,23.60%,6.10%,9.80%
E40000004,Y57,South of England,"42,834",14.80%,5.80%,1.60%,5.20%,14.70%,0.40%,21.90%,25.30%,3.50%,6.90%,,"22,141",18.50%,5.00%,1.90%,5.20%,15.80%,0.40%,18.50%,23.90%,3.70%,7.00%,,"20,563",10.80%,6.60%,1.20%,5.20%,13.40%,0.50%,25.50%,26.70%,3.20%,6.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","3,061",18.30%,9.10%,2.00%,6.90%,9.50%,0.50%,21.60%,20.70%,3.50%,7.90%,,"1,629",21.20%,7.40%,2.30%,8.20%,10.40%,0.30%,19.10%,19.60%,3.80%,7.70%,,"1,420",15.20%,11.00%,1.60%,5.50%,8.50%,0.80%,24.60%,21.60%,3.10%,8.10%
