"Dementia Assessment and Referral data collection, England - Quarter 1, 2014-15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
,," 48,953 "," 57,288 ",85%," 9,511 "," 10,384 ",91.6%," 4,407 "," 4,832 ",91.2%,," 50,813 "," 59,107 ",86.0%," 9,931 "," 10,714 ",92.7%," 4,666 "," 4,971 ",93.9%,," 49,148 "," 56,483 ",87.0%," 9,851 "," 10,604 ",92.9%," 4,236 "," 4,399 ",96.3%,," 148,914 "," 172,878 ",86.1%," 29,293 "," 31,702 ",92.4%," 13,309 "," 14,202 ",93.7%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,276,400,69%,29,38,76%,7,7,100%,,282,413,68%,24,33,73%,2,2,100%,,289,372,78%,31,43,72%,8,8,100%,,847,1185,71%,84,114,74%,17,17,100%
AIREDALE NHS FOUNDATION TRUST,RCF,244,269,91%,18,21,86%,1,1,100%,,231,250,92%,23,23,100%,3,3,100%,,212,230,92%,20,22,91%,3,3,100%,,687,749,92%,61,66,92%,7,7,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,340,383,89%,47,47,100%,40,41,98%,,260,283,92%,26,26,100%,24,24,100%,,183,196,93%,17,17,100%,16,16,100%,,783,862,91%,90,90,100%,80,81,99%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,287,339,85%,-,-,-,-,-,-,,267,327,82%,-,-,-,-,-,-,,304,347,88%,-,-,-,-,-,-,,858,1013,85%,0,0,-,0,0,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,384,469,82%,384,469,82%,21,21,100%,,438,470,93%,438,470,93%,10,10,100%,,401,412,97%,401,412,97%,5,5,100%,,1223,1351,91%,1223,1351,91%,36,36,100%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,314,533,59%,24,41,59%,7,13,54%,,355,550,65%,16,32,50%,3,9,33%,,379,501,76%,34,58,59%,5,19,26%,,1048,1584,66%,74,131,56%,15,41,37%
BOLTON NHS FOUNDATION TRUST,RMC,318,323,98%,21,21,100%,15,16,94%,,295,323,91%,32,32,100%,26,26,100%,,263,279,94%,21,21,100%,11,11,100%,,876,925,95%,74,74,100%,52,53,98%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,299,299,100%,1,1,100%,1,1,100%,,287,287,100%,5,5,100%,5,5,100%,,320,320,100%,3,3,100%,3,3,100%,,906,906,100%,9,9,100%,9,9,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,334,349,96%,7,8,88%,5,5,100%,,386,392,98%,8,8,100%,6,6,100%,,330,334,99%,2,2,100%,0,0,-,,1050,1075,98%,17,18,94%,11,11,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,461,494,93%,76,76,100%,45,45,100%,,469,491,96%,87,87,100%,53,53,100%,,456,472,97%,65,65,100%,46,46,100%,,1386,1457,95%,228,228,100%,144,144,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,578,602,96%,75,76,99%,72,73,99%,,576,607,95%,68,71,96%,64,64,100%,,549,578,95%,66,66,100%,60,60,100%,,1703,1787,95%,209,213,98%,196,197,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,367,90%,13,13,100%,11,11,100%,,383,413,93%,13,13,100%,7,7,100%,,361,388,93%,8,8,100%,8,8,100%,,1074,1168,92%,34,34,100%,26,26,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,139,143,97%,26,26,100%,26,26,100%,,123,132,93%,27,27,100%,27,27,100%,,113,119,95%,26,26,100%,26,26,100%,,375,394,95%,79,79,100%,79,79,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,342,343,100%,42,42,100%,29,29,100%,,340,340,100%,49,49,100%,28,28,100%,,292,293,100%,50,50,100%,29,29,100%,,974,976,100%,141,141,100%,86,86,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,254,254,100%,54,54,100%,47,47,100%,,240,240,100%,47,47,100%,33,33,100%,,244,244,100%,45,45,100%,36,36,100%,,738,738,100%,146,146,100%,116,116,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,503,504,100%,156,156,100%,80,80,100%,,541,543,100%,172,172,100%,81,81,100%,,479,480,100%,133,133,100%,67,67,100%,,1523,1527,100%,461,461,100%,228,228,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,278,301,92%,17,18,94%,13,14,93%,,272,288,94%,12,13,92%,10,10,100%,,230,259,89%,7,7,100%,6,6,100%,,780,848,92%,36,38,95%,29,30,97%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,587,672,87%,30,31,97%,9,12,75%,,588,645,91%,29,30,97%,14,15,93%,,578,636,91%,32,35,91%,11,13,85%,,1753,1953,90%,91,96,95%,34,40,85%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,473,525,90%,39,54,72%,38,53,72%,,558,610,91%,12,31,39%,4,8,50%,,531,574,93%,9,36,25%,5,7,71%,,1562,1709,91%,60,121,50%,47,68,69%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,692,751,92%,-,-,-,-,-,-,,669,743,90%,-,-,-,-,-,-,,638,700,91%,6,6,100%,4,4,100%,,1999,2194,91%,6,6,100%,4,4,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,135,287,47%,39,39,100%,27,27,100%,,124,326,38%,27,27,100%,22,22,100%,,112,265,42%,20,20,100%,29,29,100%,,371,878,42%,86,86,100%,78,78,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,667,669,100%,54,57,95%,58,58,100%,,700,704,99%,54,57,95%,46,46,100%,,728,730,100%,69,74,93%,30,30,100%,,2095,2103,100%,177,188,94%,134,134,100%
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,327,328,100%,37,37,100%,31,31,100%,,340,344,99%,46,46,100%,41,41,100%,,289,294,98%,44,44,100%,42,42,100%,,956,966,99%,127,127,100%,114,114,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,260,277,94%,48,48,100%,19,19,100%,,246,270,91%,36,36,100%,16,16,100%,,252,279,90%,38,38,100%,17,17,100%,,758,826,92%,122,122,100%,52,52,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,572,651,88%,60,60,100%,15,15,100%,,540,612,88%,67,67,100%,28,28,100%,,557,636,88%,66,66,100%,24,24,100%,,1669,1899,88%,193,193,100%,67,67,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,434,512,85%,66,81,81%,39,39,100%,,392,478,82%,78,92,85%,40,40,100%,,383,472,81%,61,79,77%,41,41,100%,,1209,1462,83%,205,252,81%,120,120,100%
