"Dementia Assessment and Referral data collection, England - January 2015 (REVISED)",,,,,,,,,,,
,,,,,,,,,,,
"* Entries have been marked as ""- "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
,," 61,597 "," 68,939 ",89.4%," 13,014 "," 13,782 ",94.4%," 5,519 "," 5,712 ",96.6%,
,,,,,,,,,,,
,,,,,,,,,,,
Foundation Trusts,,,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,394,438,90%,43,47,91%,9,9,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,297,329,90%,24,26,92%,2,2,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,379,385,98%,66,66,100%,54,54,100%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,271,282,96%,51,51,100%,21,21,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,572,605,95%,572,605,95%,60,62,97%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,522,572,91%,38,40,95%,10,10,100%,
BOLTON NHS FOUNDATION TRUST,RMC,318,337,94%,29,29,100%,16,16,100%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,398,398,100%,2,2,100%,2,2,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,396,397,100%,8,8,100%,7,7,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,530,572,93%,90,92,98%,52,52,100%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,634,655,97%,76,80,95%,6,73,8%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,410,435,94%,9,10,90%,4,4,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,156,172,91%,24,24,100%,24,24,100%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,365,367,99%,77,77,100%,49,49,100%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,323,324,100%,70,70,100%,61,61,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,578,586,99%,206,206,100%,120,120,100%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,335,359,93%,21,21,100%,12,12,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,713,775,92%,29,31,94%,8,15,53%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,449,635,71%,9,59,15%,3,7,43%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,790,877,90%,7,7,100%,3,3,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,104,372,28%,43,43,100%,43,43,100%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,790,796,99%,80,88,91%,65,65,100%,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,835,881,95%,88,92,96%,44,44,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,346,362,96%,94,94,100%,41,41,100%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,659,764,86%,100,100,100%,42,42,100%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,475,501,95%,65,65,100%,34,34,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,236,259,91%,69,69,100%,24,24,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,702,707,99%,235,239,98%,51,56,91%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,165,174,95%,19,19,100%,13,13,100%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1194,1385,86%,158,170,93%,18,20,90%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,-,-,-,-,-,-,-,-,-,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,313,340,92%,26,28,93%,12,12,100%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,59,75,79%,59,59,100%,13,13,100%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,577,597,97%,233,235,99%,203,203,100%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,467,502,93%,113,114,99%,99,101,98%,
