31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43497,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,138,131,7,94.93%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,99,94,5,94.95%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,199,196,3,98.49%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,216,209,7,96.76%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,402,385,17,95.77%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,140,130,10,92.86%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
