"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded,,,,,,,,,,,
,,,Sex of respondent,,,,Age of respondent,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,
ONS Region or Area Team code,Region or Area Team code,Region or Area Team name,Total response2 (weighted),Male,Female,,Total response2 (weighted),18-24,25-34,35-44,45-54,55-64,65-74,75+,,Total response2 (weighted),Male,Female,,Total response2 (weighted),18-24,25-34,35-44,45-54,55-64,65-74,75+,,All,Male,Female,,All,18-24,25-34,35-44,45-54,55-64,65-74,75+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"258,902","120,270","138,631",,"258,841","27,721","46,224","48,509","50,252","38,091","28,879","19,164",,"240,760","111,021","129,739",,"240,730","25,122","41,996","44,649","46,842","36,104","27,788","18,229",,93.0%,92.3%,93.6%,,93.0%,90.6%,90.9%,92.0%,93.2%,94.8%,96.2%,95.1%
E40000001,Y54,North of England,"79,053","37,036","42,016",,"78,979","8,869","13,549","14,170","15,631","12,253","8,998","5,508",,"73,716","34,240","39,476",,"73,666","8,020","12,306","13,072","14,665","11,662","8,687","5,254",,93.2%,92.4%,94.0%,,93.3%,90.4%,90.8%,92.2%,93.8%,95.2%,96.5%,95.4%
E40000002,Y55,Midlands and East of England,"81,398","38,144","43,254",,"81,387","8,761","13,605","15,136","15,907","12,256","9,446","6,275",,"76,406","35,602","40,804",,"76,403","7,984","12,481","14,099","14,971","11,703","9,152","6,014",,93.9%,93.3%,94.3%,,93.9%,91.1%,91.7%,93.1%,94.1%,95.5%,96.9%,95.8%
E40000003,Y56,London,"35,950","16,039","19,911",,"35,946","4,005","8,186","7,686","6,709","4,399","2,946","2,016",,"32,227","14,131","18,096",,"32,219","3,527","7,183","6,827","6,005","4,034","2,760","1,882",,89.6%,88.1%,90.9%,,89.6%,88.1%,87.7%,88.8%,89.5%,91.7%,93.7%,93.4%
E40000004,Y57,South of England,"62,501","29,051","33,450",,"62,529","6,086","10,884","11,516","12,006","9,183","7,490","5,364",,"58,411","27,048","31,363",,"58,443","5,591","10,026","10,651","11,201","8,705","7,189","5,079",,93.5%,93.1%,93.8%,,93.5%,91.9%,92.1%,92.5%,93.3%,94.8%,96.0%,94.7%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","6,525","2,995","3,530",,"6,515",645,992,"1,128","1,316","1,041",831,562,,"6,251","2,877","3,374",,"6,240",608,934,"1,072","1,262","1,017",803,545,,95.8%,96.1%,95.6%,,95.8%,94.3%,94.2%,95.0%,95.9%,97.6%,96.7%,96.8%
E39000002,Q45," Durham, Darlington and Tees ","6,391","2,985","3,407",,"6,394",687,959,"1,132","1,382","1,054",750,430,,"6,074","2,840","3,234",,"6,076",606,909,"1,077","1,316","1,017",737,414,,95.0%,95.2%,94.9%,,95.0%,88.3%,94.7%,95.1%,95.3%,96.4%,98.3%,96.4%
E39000003,Q46, Greater Manchester ,"13,931","6,555","7,376",,"13,913","1,438","2,712","2,616","2,759","2,053","1,484",851,,"12,690","5,837","6,853",,"12,678","1,239","2,405","2,325","2,570","1,915","1,419",805,,91.1%,89.1%,92.9%,,91.1%,86.2%,88.7%,88.9%,93.1%,93.3%,95.6%,94.7%
E39000004,Q47, Lancashire ,"7,279","3,468","3,811",,"7,268",914,"1,179","1,330","1,443","1,077",822,502,,"6,725","3,186","3,538",,"6,718",819,"1,057","1,236","1,336","1,000",794,475,,92.4%,91.9%,92.9%,,92.4%,89.6%,89.7%,92.9%,92.6%,92.9%,96.6%,94.6%
E39000005,Q48, Merseyside ,"6,543","3,009","3,534",,"6,525",757,"1,071","1,122","1,307","1,060",755,452,,"6,123","2,784","3,339",,"6,107",688,976,"1,041","1,215","1,014",735,437,,93.6%,92.5%,94.5%,,93.6%,90.9%,91.1%,92.8%,92.9%,95.7%,97.2%,96.6%
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","10,105","4,767","5,338",,"10,114","1,082","1,640","1,657","2,055","1,697","1,218",764,,"9,599","4,502","5,097",,"9,611",979,"1,534","1,584","1,970","1,629","1,181",735,,95.0%,94.4%,95.5%,,95.0%,90.5%,93.5%,95.6%,95.8%,96.0%,96.9%,96.1%
E39000007,Q50, North Yorkshire and Humber ,"8,142","3,780","4,361",,"8,145",935,"1,272","1,424","1,550","1,311","1,023",630,,"7,735","3,570","4,166",,"7,739",890,"1,198","1,328","1,459","1,270",997,598,,95.0%,94.4%,95.5%,,95.0%,95.2%,94.2%,93.3%,94.1%,96.9%,97.4%,94.9%
